sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
39490;SPS30;25175;50.140;18.990;2023-12-29T00:02:47;22.00;21.97;21.92;20.66;164.97;164.95;164.90;164.35;140.35;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:05:57;22.72;22.69;22.63;21.34;170.37;170.34;170.30;169.73;144.94;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:09:18;22.83;22.77;22.65;21.28;169.91;169.88;169.83;169.19;144.36;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T00:12:31;21.33;21.31;21.26;20.05;160.09;160.07;160.03;159.50;136.22;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:15:40;22.05;22.03;21.98;20.73;165.53;165.51;165.47;164.93;140.85;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T00:18:50;21.79;21.77;21.72;20.48;163.48;163.46;163.41;162.87;139.09;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:22:16;21.48;21.44;21.35;20.08;160.31;160.29;160.24;159.66;136.27;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T00:25:38;20.63;20.62;20.60;19.46;155.34;155.31;155.27;154.79;132.24;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:28:49;19.96;19.94;19.91;18.79;149.98;149.96;149.92;149.44;127.64;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T00:32:03;19.82;19.82;19.82;18.75;149.67;149.65;149.61;149.18;127.48;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T00:35:13;18.77;18.77;18.77;17.75;141.70;141.68;141.64;141.23;120.68;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:38:25;18.41;18.41;18.41;17.40;138.96;138.94;138.91;138.50;118.35;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T00:41:42;18.26;18.25;18.23;17.22;137.45;137.43;137.39;136.96;117.00;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:44:55;17.42;17.41;17.39;16.42;131.09;131.07;131.04;130.63;111.59;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:48:21;17.09;17.07;17.03;16.06;128.21;128.19;128.16;127.73;109.08;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T00:51:31;16.96;16.95;16.95;16.02;127.89;127.88;127.85;127.47;108.91;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T00:54:39;17.31;17.31;17.30;16.34;130.48;130.46;130.43;130.04;111.10;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:01:21;16.47;16.41;16.29;15.28;121.99;121.96;121.92;121.43;103.56;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T01:04:30;16.70;16.70;16.68;15.75;125.76;125.75;125.71;125.33;107.07;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:07:34;16.62;16.61;16.59;15.66;125.05;125.03;125.00;124.61;106.45;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:10:43;16.18;16.18;16.17;15.29;122.06;122.04;122.01;121.65;103.94;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:14:05;15.72;15.72;15.72;14.86;118.62;118.60;118.58;118.23;101.02;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T01:17:17;15.30;15.30;15.30;14.47;115.50;115.48;115.45;115.11;98.36;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:20:26;15.37;15.35;15.32;14.45;115.34;115.32;115.29;114.91;98.13;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:23:40;15.71;15.70;15.68;14.80;118.17;118.16;118.13;117.76;100.59;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:26:45;14.68;14.68;14.68;13.89;110.86;110.84;110.82;110.50;94.42;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T01:29:57;14.06;14.06;14.06;13.30;106.16;106.14;106.12;105.81;90.41;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T01:33:01;14.05;14.05;14.05;13.29;106.07;106.05;106.03;105.72;90.34;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T01:36:19;14.38;14.36;14.31;13.48;107.62;107.61;107.57;107.20;91.52;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:39:30;14.33;14.33;14.33;13.55;108.19;108.17;108.15;107.83;92.15;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T01:42:45;14.99;14.98;14.95;14.10;112.61;112.59;112.56;112.20;95.83;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T01:45:57;14.63;14.63;14.62;13.82;110.33;110.32;110.29;109.96;93.95;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T01:49:11;14.33;14.33;14.33;13.55;108.18;108.17;108.14;107.83;92.14;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T01:52:26;13.85;13.85;13.85;13.10;104.59;104.58;104.55;104.25;89.08;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T01:55:34;13.95;13.95;13.95;13.18;105.26;105.24;105.22;104.91;89.64;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T01:58:42;14.59;14.59;14.59;13.80;110.18;110.16;110.14;109.82;93.84;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:01:56;14.91;14.91;14.91;14.10;112.59;112.58;112.55;112.22;95.90;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:05:06;15.03;15.03;15.03;14.21;113.48;113.47;113.44;113.11;96.66;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:08:20;13.68;13.68;13.67;12.92;103.15;103.14;103.12;102.81;87.84;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:11:28;12.79;12.79;12.78;12.09;96.52;96.51;96.49;96.20;82.21;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T02:14:39;12.29;12.29;12.29;11.63;92.82;92.80;92.78;92.51;79.05;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:17:50;11.71;11.71;11.71;11.08;88.42;88.41;88.39;88.13;75.31;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:21:09;11.65;11.65;11.65;11.02;87.98;87.96;87.94;87.69;74.93;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:24:14;11.40;11.40;11.40;10.78;86.07;86.06;86.04;85.79;73.31;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:27:25;12.00;12.00;12.00;11.35;90.63;90.62;90.60;90.33;77.19;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:30:48;11.47;11.46;11.45;10.82;86.36;86.35;86.33;86.06;73.52;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T02:34:08;11.55;11.55;11.55;10.93;87.24;87.23;87.21;86.95;74.30;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T02:37:22;12.52;12.52;12.52;11.84;94.50;94.48;94.46;94.19;80.49;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:40:33;13.14;13.13;13.11;12.38;98.82;98.80;98.78;98.47;84.11;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T02:43:43;11.79;11.78;11.78;11.13;88.84;88.83;88.81;88.54;75.65;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T02:46:53;11.24;11.24;11.24;10.63;84.84;84.83;84.81;84.56;72.26;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:50:00;11.00;11.00;11.00;10.39;82.98;82.96;82.94;82.70;70.66;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T02:53:19;11.08;11.08;11.08;10.48;83.66;83.65;83.63;83.38;71.25;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T02:56:25;10.64;10.64;10.64;10.06;80.35;80.34;80.32;80.08;68.43;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T02:59:34;10.92;10.91;10.89;10.27;82.01;82.00;81.98;81.72;69.79;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T03:02:41;11.50;11.50;11.50;10.88;86.83;86.81;86.79;86.54;73.95;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T03:05:51;11.49;11.49;11.48;10.85;86.65;86.64;86.62;86.36;73.79;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T03:08:58;11.51;11.51;11.50;10.88;86.83;86.82;86.80;86.54;73.95;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T03:12:06;11.48;11.47;11.45;10.80;86.25;86.24;86.22;85.94;73.40;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T03:15:17;12.15;12.15;12.14;11.48;91.67;91.66;91.63;91.37;78.07;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T03:18:24;11.83;11.83;11.83;11.19;89.32;89.31;89.29;89.03;76.08;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T03:21:28;11.73;11.73;11.72;11.08;88.47;88.45;88.43;88.17;75.33;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T03:24:34;12.05;12.05;12.05;11.39;90.97;90.96;90.94;90.68;77.48;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T03:27:38;11.74;11.74;11.74;11.10;88.64;88.63;88.61;88.35;75.50;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T03:30:47;11.67;11.67;11.67;11.04;88.15;88.13;88.11;87.86;75.07;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T03:33:52;12.17;12.17;12.17;11.51;91.87;91.86;91.84;91.57;78.25;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T03:36:58;11.91;11.88;11.83;11.13;88.85;88.83;88.81;88.49;75.52;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T03:40:04;12.19;12.15;12.06;11.31;90.30;90.28;90.25;89.89;76.66;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T03:43:13;12.88;12.86;12.84;12.12;96.77;96.75;96.73;96.42;82.36;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T03:46:21;12.38;12.38;12.38;11.70;93.42;93.41;93.39;93.11;79.56;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T03:49:28;12.86;12.85;12.85;12.15;96.97;96.96;96.93;96.64;82.58;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T03:52:32;12.71;12.70;12.69;11.99;95.77;95.75;95.73;95.44;81.54;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T03:55:39;12.85;12.85;12.85;12.15;96.99;96.98;96.96;96.67;82.60;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T03:58:44;11.85;11.85;11.84;11.19;89.35;89.34;89.32;89.05;76.09;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:01:53;12.69;12.69;12.69;12.00;95.77;95.76;95.73;95.45;81.57;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T04:04:58;12.70;12.70;12.70;12.01;95.91;95.90;95.88;95.60;81.69;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T04:08:04;12.88;12.88;12.87;12.17;97.17;97.16;97.13;96.85;82.75;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T04:11:10;13.24;13.24;13.24;12.52;99.97;99.96;99.93;99.64;85.15;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T04:14:15;13.17;13.15;13.11;12.35;98.62;98.61;98.58;98.25;83.88;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:17:22;13.39;13.39;13.39;12.67;101.12;101.11;101.09;100.79;86.13;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T04:20:28;13.33;13.33;13.32;12.59;100.55;100.53;100.51;100.21;85.62;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:23:33;12.99;12.99;12.99;12.28;98.07;98.06;98.04;97.75;83.53;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:26:38;13.09;13.09;13.08;12.37;98.78;98.77;98.74;98.46;84.13;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T04:29:43;11.46;11.45;11.44;10.80;86.25;86.24;86.21;85.95;73.42;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:32:51;11.79;11.78;11.76;11.09;88.58;88.56;88.54;88.25;75.37;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:35:56;11.81;11.81;11.81;11.17;89.17;89.16;89.14;88.88;75.95;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T04:39:02;10.93;10.92;10.91;10.29;82.18;82.17;82.15;81.89;69.94;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:42:09;10.94;10.93;10.90;10.28;82.09;82.08;82.06;81.78;69.84;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T04:45:19;11.34;11.34;11.34;10.73;85.65;85.63;85.61;85.36;72.95;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T04:48:26;11.82;11.80;11.77;11.10;88.61;88.59;88.57;88.27;75.38;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:51:31;12.45;12.44;12.43;11.74;93.72;93.71;93.68;93.39;79.78;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:54:36;12.03;12.02;12.00;11.32;90.40;90.39;90.36;90.07;76.93;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T04:57:41;12.16;12.13;12.09;11.38;90.85;90.84;90.81;90.49;77.25;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T05:00:46;12.48;12.47;12.44;11.73;93.63;93.62;93.59;93.28;79.66;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T05:03:54;12.66;12.64;12.60;11.87;94.80;94.78;94.75;94.43;80.63;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T05:06:59;11.79;11.79;11.79;11.15;89.04;89.03;89.01;88.75;75.84;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T05:10:05;11.84;11.84;11.84;11.19;89.35;89.34;89.32;89.05;76.09;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T05:13:12;10.62;10.60;10.57;9.96;79.52;79.51;79.48;79.21;67.64;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T05:16:18;10.39;10.39;10.39;9.82;78.42;78.41;78.39;78.16;66.79;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T05:19:25;10.50;10.50;10.49;9.92;79.21;79.20;79.18;78.95;67.46;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T05:22:30;9.94;9.94;9.94;9.40;75.03;75.02;75.00;74.79;63.91;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T05:25:35;10.19;10.19;10.19;9.63;76.90;76.89;76.87;76.65;65.50;0.40
39490;SPS30;25175;50.140;18.990;2023-12-29T05:28:40;8.98;8.98;8.97;8.47;67.62;67.61;67.59;67.39;57.56;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T05:31:45;9.19;9.19;9.19;8.69;69.41;69.40;69.39;69.18;59.12;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T05:34:54;8.50;8.50;8.50;8.04;64.16;64.15;64.14;63.95;54.65;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T05:37:59;9.04;9.04;9.04;8.55;68.29;68.28;68.26;68.06;58.16;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T05:41:05;9.34;9.34;9.34;8.83;70.51;70.50;70.48;70.28;60.05;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T05:44:09;9.38;9.38;9.38;8.87;70.83;70.82;70.80;70.60;60.33;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T05:47:15;9.89;9.88;9.86;9.31;74.31;74.30;74.28;74.04;63.25;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T05:50:25;9.69;9.68;9.67;9.14;72.95;72.94;72.92;72.69;62.10;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T05:53:30;9.37;9.37;9.37;8.86;70.72;70.71;70.69;70.49;60.23;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T05:56:35;9.84;9.84;9.83;9.29;74.19;74.18;74.17;73.94;63.18;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T05:59:40;9.98;9.97;9.95;9.39;75.00;74.99;74.97;74.73;63.83;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:02:47;10.13;10.13;10.13;9.58;76.49;76.48;76.46;76.24;65.15;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:05:56;9.73;9.73;9.73;9.20;73.46;73.45;73.43;73.22;62.57;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:09:00;8.75;8.74;8.73;8.24;65.83;65.82;65.80;65.59;56.03;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T06:12:06;8.00;8.00;7.99;7.56;60.35;60.34;60.33;60.15;51.40;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T06:15:12;8.11;8.10;8.10;7.65;61.05;61.04;61.02;60.83;51.97;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:18:17;8.24;8.23;8.21;7.74;61.76;61.75;61.73;61.53;52.54;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T06:21:25;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.53;58.56;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T06:24:30;8.84;8.84;8.84;8.36;66.76;66.75;66.74;66.55;56.86;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T06:27:37;9.35;9.35;9.34;8.83;70.50;70.49;70.48;70.27;60.04;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:30:43;9.55;9.55;9.55;9.03;72.12;72.11;72.10;71.89;61.43;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:33:47;9.74;9.73;9.73;9.20;73.46;73.45;73.43;73.22;62.56;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:36:56;9.87;9.87;9.87;9.34;74.55;74.54;74.53;74.31;63.50;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T06:40:01;10.31;10.31;10.31;9.74;77.80;77.78;77.77;77.54;66.25;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T06:43:07;10.22;10.22;10.22;9.67;77.17;77.16;77.14;76.92;65.73;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T06:46:12;10.42;10.41;10.38;9.78;78.09;78.07;78.05;77.79;66.42;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T06:49:17;10.58;10.57;10.56;9.97;79.59;79.58;79.56;79.31;67.75;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T06:52:25;10.60;10.60;10.60;10.03;80.06;80.05;80.03;79.80;68.19;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T06:55:35;10.75;10.75;10.75;10.16;81.10;81.09;81.07;80.83;69.07;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T06:58:41;10.44;10.43;10.41;9.82;78.43;78.42;78.40;78.15;66.75;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T07:01:47;10.13;10.13;10.13;9.58;76.51;76.50;76.48;76.25;65.16;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T07:04:52;9.96;9.96;9.96;9.42;75.22;75.21;75.20;74.98;64.07;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T07:08:00;10.04;10.04;10.03;9.48;75.70;75.68;75.67;75.44;64.46;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T07:11:08;9.40;9.40;9.40;8.89;70.99;70.98;70.96;70.75;60.46;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T07:14:15;9.63;9.63;9.63;9.10;72.64;72.63;72.61;72.39;61.85;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T07:17:20;10.49;10.47;10.42;9.80;78.22;78.21;78.19;77.90;66.48;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T07:20:26;10.68;10.66;10.62;10.00;79.86;79.85;79.82;79.55;67.91;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T07:23:33;11.35;11.29;11.17;10.43;83.26;83.25;83.21;82.82;70.57;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T07:26:38;11.00;10.98;10.93;10.28;82.07;82.06;82.03;81.73;69.76;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T07:29:43;10.48;10.46;10.40;9.78;78.04;78.03;78.00;77.71;66.31;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T07:32:48;9.83;9.83;9.82;9.27;74.05;74.03;74.02;73.79;63.04;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T07:35:53;9.80;9.80;9.80;9.26;73.92;73.91;73.89;73.67;62.94;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T07:39:01;10.34;10.34;10.34;9.77;78.01;78.00;77.98;77.75;66.43;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T07:42:06;9.69;9.68;9.68;9.15;73.02;73.01;72.99;72.77;62.18;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T07:45:13;9.24;9.21;9.15;8.58;68.53;68.52;68.50;68.22;58.19;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T07:48:17;8.93;8.93;8.93;8.44;67.42;67.41;67.40;67.20;57.42;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T07:51:23;8.33;8.33;8.33;7.88;62.90;62.89;62.88;62.70;53.58;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T07:54:30;8.17;8.17;8.17;7.72;61.65;61.64;61.63;61.45;52.51;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T07:57:36;7.90;7.89;7.88;7.45;59.45;59.44;59.43;59.24;50.61;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T08:00:41;7.33;7.32;7.30;6.87;54.88;54.87;54.85;54.66;46.67;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T08:03:47;7.00;6.99;6.97;6.58;52.52;52.51;52.50;52.33;44.69;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T08:06:51;6.99;6.99;6.98;6.60;52.72;52.71;52.70;52.55;44.90;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T08:09:59;7.14;7.14;7.14;6.74;53.83;53.82;53.81;53.65;45.84;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:13:07;6.98;6.98;6.98;6.60;52.70;52.69;52.68;52.53;44.89;0.41
39490;SPS30;25175;50.140;18.990;2023-12-29T08:16:15;7.17;7.17;7.17;6.78;54.14;54.14;54.12;53.97;46.11;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T08:19:22;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.16;44.58;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:22:29;7.07;7.06;7.05;6.65;53.12;53.12;53.10;52.93;45.21;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T08:25:38;7.43;7.41;7.36;6.92;55.21;55.20;55.18;54.97;46.90;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T08:28:43;7.67;7.66;7.63;7.19;57.39;57.38;57.37;57.17;48.81;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T08:31:55;7.50;7.50;7.50;7.09;56.61;56.61;56.59;56.42;48.21;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:35:00;8.21;8.21;8.20;7.74;61.83;61.82;61.80;61.61;52.64;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:38:05;8.08;8.04;7.95;7.42;59.21;59.19;59.17;58.89;50.16;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T08:41:16;7.87;7.86;7.83;7.36;58.80;58.79;58.77;58.56;49.98;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:44:20;7.10;7.10;7.09;6.70;53.49;53.48;53.47;53.31;45.54;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:47:26;7.83;7.83;7.82;7.39;59.02;59.01;59.00;58.82;50.26;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:50:30;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.83;45.14;0.42
39490;SPS30;25175;50.140;18.990;2023-12-29T08:53:35;7.01;7.01;7.01;6.63;52.91;52.91;52.89;52.74;45.07;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T08:56:44;7.01;7.00;6.99;6.59;52.60;52.59;52.57;52.40;44.75;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T08:59:49;7.32;7.30;7.25;6.79;54.24;54.23;54.21;53.99;46.05;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T09:02:54;6.72;6.72;6.72;6.34;50.65;50.65;50.63;50.48;43.13;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T09:05:59;7.11;7.09;7.05;6.62;52.82;52.81;52.79;52.59;44.87;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T09:09:04;6.60;6.58;6.55;6.16;49.15;49.14;49.13;48.94;41.77;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T09:12:16;6.27;6.27;6.26;5.91;47.19;47.19;47.18;47.03;40.17;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T09:15:21;6.94;6.94;6.94;6.56;52.37;52.36;52.35;52.19;44.60;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T09:18:26;7.98;7.97;7.95;7.50;59.90;59.89;59.88;59.68;50.97;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T09:21:32;7.98;7.97;7.95;7.49;59.80;59.79;59.77;59.57;50.87;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T09:24:37;7.80;7.78;7.73;7.27;58.02;58.01;57.99;57.77;49.29;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T09:27:44;8.27;8.24;8.19;7.68;61.28;61.27;61.25;61.00;52.02;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T09:30:51;8.43;8.40;8.34;7.81;62.38;62.36;62.34;62.08;52.94;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T09:33:56;9.02;9.01;8.97;8.45;67.43;67.42;67.40;67.16;57.33;0.45
39490;SPS30;25175;50.140;18.990;2023-12-29T09:37:02;9.44;9.42;9.38;8.83;70.48;70.47;70.45;70.20;59.92;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T09:40:07;12.55;12.50;12.41;11.63;92.85;92.83;92.79;92.41;78.80;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T09:43:20;12.35;12.31;12.24;11.50;91.81;91.80;91.77;91.41;77.99;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T09:46:25;10.14;10.11;10.03;9.41;75.11;75.09;75.07;74.76;63.76;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T09:49:37;9.02;8.99;8.94;8.39;67.02;67.00;66.98;66.72;56.92;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T09:52:46;11.30;11.26;11.18;10.49;83.71;83.70;83.67;83.33;71.07;0.47
39490;SPS30;25175;50.140;18.990;2023-12-29T09:55:54;8.61;8.58;8.52;7.99;63.78;63.77;63.75;63.49;54.15;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T09:59:06;8.85;8.82;8.76;8.21;65.54;65.53;65.50;65.24;55.63;0.46
39490;SPS30;25175;50.140;18.990;2023-12-29T10:02:17;7.19;7.18;7.17;6.77;54.02;54.01;53.99;53.82;45.97;0.43
39490;SPS30;25175;50.140;18.990;2023-12-29T10:05:25;6.42;6.42;6.40;6.04;48.21;48.21;48.19;48.04;41.02;0.44
39490;SPS30;25175;50.140;18.990;2023-12-29T10:08:31;5.93;5.93;5.93;5.61;44.79;44.78;44.77;44.64;38.14;0.42
