sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-12-29T00:00:38;113.18;111.48;107.93;98.85;;;;243.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:01:41;114.43;112.53;108.52;98.95;;;;243.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:02:44;110.50;108.88;105.47;96.63;;;;243.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:03:47;112.90;111.25;107.75;98.80;;;;243.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:04:49;109.30;107.40;103.27;93.85;;;;242.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:05:52;100.55;98.97;95.60;87.38;;;;231.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:06:55;91.98;90.58;87.50;79.95;;;;212.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:08:04;86.48;85.08;82.12;74.95;;;;198.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:09:07;85.58;84.33;81.70;74.93;;;;197.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:10:10;90.38;89.05;86.22;79.00;;;;201.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:11:16;93.67;92.18;89.07;81.38;;;;207.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:12:20;95.00;93.53;90.45;82.75;;;;210.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:13:23;92.32;91.05;88.32;81.12;;;;211.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:14:26;89.55;88.42;86.00;79.25;;;;212.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:15:29;88.45;87.20;84.45;77.45;;;;212.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:16:32;91.00;89.58;86.58;79.12;;;;212.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:17:34;88.33;87.13;84.67;77.93;;;;213.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:18:40;85.92;84.52;81.60;74.50;;;;212.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:19:42;86.03;84.70;81.83;74.77;;;;212.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:20:45;85.17;83.77;80.83;73.73;;;;211.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:21:48;85.70;84.37;81.43;74.40;;;;208.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:22:50;85.38;84.32;82.10;75.73;;;;206.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:23:53;85.47;84.52;82.42;76.22;;;;204.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:24:56;84.87;83.85;81.62;75.33;;;;202.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:25:58;83.83;82.85;80.78;74.62;;;;201.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:27:01;81.95;80.83;78.43;72.08;;;;199.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:28:05;82.22;81.02;78.47;71.95;;;;194.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:29:07;78.62;77.67;75.60;69.75;;;;191.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:30:10;78.53;77.72;75.90;70.33;;;;192.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:31:13;77.50;76.42;74.10;68.03;;;;187.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:32:18;76.08;74.83;72.22;65.82;;;;172.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:33:20;70.98;70.03;67.97;62.50;;;;161.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:34:23;72.22;71.12;68.77;62.90;;;;159.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:35:26;72.45;71.13;68.28;61.95;;;;153.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:36:28;72.67;71.47;68.95;62.92;;;;150.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:37:31;71.30;70.18;67.82;62.00;;;;148.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:38:34;70.97;69.95;67.68;62.03;;;;150.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:39:36;71.55;70.53;68.40;62.80;;;;151.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:40:41;72.13;71.28;69.42;64.08;;;;152.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:41:44;74.33;73.13;70.53;64.35;;;;155.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:42:46;75.27;74.03;71.37;65.05;;;;155.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:43:49;76.75;75.42;72.53;65.95;;;;155.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:44:52;77.38;76.10;73.32;66.80;;;;155.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:45:54;75.03;74.03;71.88;66.10;;;;156.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:46:57;75.40;74.37;72.15;66.28;;;;156.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:47:59;76.20;74.92;72.20;65.72;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:49:03;76.65;75.55;73.17;67.08;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:50:06;76.35;75.08;72.37;65.98;;;;157.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:51:09;77.77;76.40;73.40;66.62;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:52:12;80.82;79.68;77.27;70.98;;;;158.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:53:14;82.12;81.05;78.82;72.65;;;;160.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:54:17;83.67;82.43;79.80;73.12;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:55:20;83.60;82.22;79.27;72.23;;;;162.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:56:22;87.45;86.08;83.15;75.95;;;;163.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:57:25;90.42;88.83;85.48;77.75;;;;165.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:58:28;91.55;90.03;86.83;79.17;;;;168.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T00:59:30;91.88;90.65;88.00;80.90;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:00:33;96.92;95.40;92.08;84.07;;;;170.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:01:36;98.38;96.70;92.98;84.52;;;;173.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:02:39;98.50;97.07;93.97;86.10;;;;177.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:03:41;98.98;97.47;94.22;86.15;;;;179.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:04:44;98.33;96.93;93.90;86.10;;;;183.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:05:47;105.15;103.50;99.97;91.30;;;;187.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:06:50;103.57;102.07;98.87;90.67;;;;189.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:07:53;104.47;102.67;98.82;89.87;;;;186.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:08:56;104.58;103.08;99.92;91.67;;;;186.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:09:59;106.93;105.25;101.72;93.00;;;;186.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:11:01;105.72;104.07;100.53;91.87;;;;186.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:12:04;105.95;104.32;100.87;92.28;;;;185.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:13:07;109.53;107.85;104.27;95.35;;;;186.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:14:10;108.88;107.03;103.13;93.90;;;;186.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:15:12;109.45;107.43;103.13;93.47;;;;186.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:16:15;111.02;109.08;104.93;95.38;;;;187.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:17:18;110.42;108.63;104.80;95.62;;;;191.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:18:20;109.27;107.82;104.70;96.30;;;;196.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:19:23;116.73;114.78;110.65;100.82;;;;199.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:20:26;116.27;114.55;110.85;101.53;;;;206.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:21:29;117.10;115.28;111.42;101.87;;;;209.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:22:36;116.70;114.60;110.13;100.02;;;;211.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:23:39;117.83;115.92;111.85;102.02;;;;212.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:24:41;116.38;114.73;111.17;101.98;;;;211.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:25:47;115.58;113.93;110.40;101.28;;;;211.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:26:50;114.93;113.13;109.30;99.88;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:27:52;114.73;112.95;109.12;99.73;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:28:55;112.58;111.12;107.98;99.42;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:29:58;112.47;110.98;107.88;99.37;;;;211.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:31:02;110.27;108.87;105.83;97.48;;;;210.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:32:05;115.80;113.93;109.87;100.20;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:33:10;113.00;111.05;106.97;97.35;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:34:13;108.45;106.87;103.53;94.92;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:35:16;111.33;109.52;105.63;96.37;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:36:21;109.55;107.62;103.53;94.12;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:37:26;106.37;104.75;101.33;92.78;;;;209.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:38:29;105.83;104.15;100.55;91.82;;;;208.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:39:33;103.08;101.50;98.08;89.63;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:40:43;98.15;96.53;93.05;84.75;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:41:47;95.72;94.30;91.28;83.60;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:42:49;99.53;98.00;94.68;86.53;;;;208.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:45:05;102.52;100.87;97.37;88.90;;;;207.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:46:08;104.73;102.80;98.75;89.55;;;;205.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:47:14;104.33;102.53;98.70;89.78;;;;202.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:48:20;109.18;107.20;102.98;93.40;;;;199.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:49:25;107.00;104.83;100.20;90.32;;;;197.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:50:29;105.58;103.42;98.75;88.90;;;;196.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:51:32;102.17;100.18;95.98;86.77;;;;195.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:52:34;98.00;96.33;92.73;84.38;;;;195.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:53:37;95.37;93.58;89.77;81.25;;;;195.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:54:50;80.92;79.78;77.37;71.03;;;;194.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:55:55;76.37;75.28;73.00;67.00;;;;192.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:57:00;71.70;70.62;68.35;62.60;;;;189.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:58:04;68.52;67.57;65.47;60.10;;;;185.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T01:59:07;70.17;69.05;66.68;60.93;;;;181.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:01:50;67.15;65.92;63.28;57.40;;;;173.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:02:53;61.83;60.92;58.97;54.02;;;;169.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:03:56;60.35;59.50;57.70;53.02;;;;165.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:04:59;57.08;56.08;54.07;49.22;;;;160.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:06:03;55.47;54.68;52.88;48.43;;;;157.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:07:06;53.48;52.80;51.40;47.38;;;;153.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:08:08;54.75;54.02;52.37;48.07;;;;152.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:09:12;55.53;54.90;53.62;49.68;;;;150.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:10:15;61.47;60.50;58.40;53.33;;;;154.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:11:20;68.15;67.07;64.80;59.18;;;;156.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:12:22;85.67;84.15;80.90;73.45;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:13:25;97.10;95.47;91.97;83.70;;;;158.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:14:28;105.33;103.30;98.90;89.33;;;;159.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:15:31;104.90;102.92;98.60;89.20;;;;160.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:17:50;112.38;109.92;104.58;93.72;;;;164.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:18:57;109.55;107.43;102.97;93.12;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:20:02;108.52;106.60;102.48;93.05;;;;165.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:21:05;111.20;109.20;104.83;95.03;;;;165.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:22:08;108.17;106.22;102.07;92.65;;;;165.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:23:11;108.45;106.27;101.63;91.63;;;;164.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:24:14;103.52;101.62;97.45;88.28;;;;161.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:25:16;106.23;104.18;99.73;90.10;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:26:20;101.12;99.07;94.67;85.30;;;;155.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:27:31;98.33;96.43;92.42;83.57;;;;153.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:28:43;98.10;96.17;92.05;83.12;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:31:29;95.28;93.87;90.82;83.18;;;;150.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:32:33;94.07;92.43;88.87;80.72;;;;151.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:33:40;92.70;91.23;88.10;80.52;;;;152.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:34:43;94.75;93.30;90.17;82.40;;;;154.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:35:48;95.75;94.08;90.45;82.18;;;;156.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:36:52;95.18;93.73;90.68;83.05;;;;157.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:37:56;96.58;94.85;91.13;82.67;;;;158.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:38:59;92.63;91.15;87.97;80.27;;;;159.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:40:02;92.98;91.50;88.37;80.72;;;;159.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:41:06;93.35;91.77;88.43;80.55;;;;160.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:42:09;92.15;90.45;86.80;78.67;;;;161.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:43:11;92.98;91.42;88.00;80.05;;;;162.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:44:14;90.93;89.58;86.72;79.43;;;;162.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:45:17;88.08;86.92;84.45;77.78;;;;163.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:46:20;88.60;86.98;83.50;75.72;;;;162.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:47:23;85.78;84.40;81.40;74.25;;;;161.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:48:25;85.30;83.80;80.57;73.15;;;;160.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:49:28;84.57;83.13;80.05;72.90;;;;158.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:50:31;80.45;79.37;76.97;70.72;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:51:33;76.87;75.82;73.55;67.62;;;;157.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:52:36;76.05;75.15;73.20;67.60;;;;155.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:53:39;76.87;75.73;73.28;67.13;;;;154.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:54:41;76.52;75.28;72.72;66.38;;;;153.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:55:44;75.83;74.60;71.92;65.53;;;;152.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:56:47;75.17;73.75;70.73;63.98;;;;151.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:57:49;72.97;71.65;68.82;62.40;;;;151.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:58:52;71.55;70.42;68.03;62.18;;;;150.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T02:59:55;64.92;64.02;62.13;57.12;;;;148.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:00:58;60.22;59.43;57.73;53.12;;;;144.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:02:00;59.55;58.67;56.80;52.07;;;;140.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:03:03;58.33;57.63;56.17;51.90;;;;139.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:04:06;59.00;58.23;56.60;52.05;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:05:09;58.40;57.55;55.68;51.07;;;;136.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:06:12;61.20;60.25;58.30;53.38;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:07:14;58.98;58.23;56.63;52.22;;;;136.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:08:17;61.12;60.25;58.48;53.72;;;;136.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:09:20;62.22;61.25;59.20;54.18;;;;136.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:10:22;64.78;64.13;62.67;58.10;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:11:25;74.37;73.47;71.58;66.13;;;;137.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:12:28;78.50;77.23;74.57;68.10;;;;142.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:13:33;79.50;77.95;74.68;67.50;;;;153.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:14:36;75.63;74.43;71.85;65.55;;;;162.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:15:38;74.05;73.17;71.27;65.83;;;;167.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:16:41;75.00;73.63;70.72;64.13;;;;170.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:17:43;75.50;74.17;71.32;64.83;;;;174.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:18:46;73.05;71.97;69.70;63.88;;;;172.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:19:50;73.38;72.25;69.75;63.70;;;;167.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:20:52;71.28;70.20;67.93;62.22;;;;158.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:21:55;69.93;68.87;66.53;60.80;;;;150.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:22:58;72.50;71.50;69.38;63.70;;;;146.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:24:00;72.05;70.93;68.55;62.65;;;;142.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:25:03;70.72;69.63;67.27;61.47;;;;139.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:26:06;71.25;70.07;67.55;61.53;;;;133.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:27:09;69.25;68.25;66.18;60.78;;;;128.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:28:12;67.27;66.22;63.92;58.42;;;;125.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:29:14;67.37;66.33;64.22;58.75;;;;124.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:30:17;68.85;67.68;65.20;59.37;;;;124.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:31:20;70.33;69.22;66.85;61.07;;;;122.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:32:22;71.82;70.87;68.87;63.37;;;;121.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:33:25;75.15;73.85;71.07;64.63;;;;120.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:34:28;75.55;74.30;71.62;65.27;;;;120.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:35:31;74.53;73.23;70.43;64.02;;;;120.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:36:33;75.32;73.90;70.85;64.10;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:37:37;72.60;71.27;68.40;62.00;;;;119.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:38:40;69.05;68.02;65.75;60.15;;;;119.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:39:42;69.17;67.95;65.33;59.35;;;;119.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:40:45;68.23;66.88;63.98;57.73;;;;118.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:41:48;67.57;66.25;63.38;57.22;;;;117.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:42:50;69.35;67.88;64.72;58.17;;;;116.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:43:53;67.65;66.52;64.02;58.20;;;;116.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:44:58;62.53;61.80;60.20;55.58;;;;116.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:46:00;63.58;62.73;60.92;56.08;;;;117.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:47:03;66.30;65.18;62.80;57.22;;;;117.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:48:06;68.70;67.77;65.80;60.48;;;;115.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:49:11;71.12;70.05;67.82;62.10;;;;112.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:50:14;72.12;70.88;68.23;62.08;;;;110.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:51:17;72.22;70.97;68.22;61.97;;;;109.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:52:20;71.88;70.55;67.62;61.13;;;;109.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:53:23;73.80;72.15;68.60;61.37;;;;109.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:54:26;71.55;70.28;67.57;61.40;;;;110.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:55:28;75.90;74.47;71.48;64.75;;;;111.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:56:31;76.25;74.75;71.58;64.67;;;;112.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:57:33;76.50;74.90;71.43;64.20;;;;113.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:58:36;77.75;76.03;72.40;64.92;;;;113.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T03:59:39;78.25;76.67;73.27;66.00;;;;113.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:00:41;80.93;79.33;75.85;68.38;;;;113.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:01:44;111.28;109.13;104.47;94.33;;;;120.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:02:47;86.77;85.02;81.22;73.17;;;;134.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:03:50;93.03;90.72;85.80;76.22;;;;131.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:04:53;95.42;93.02;87.97;78.18;;;;132.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:05:55;92.97;91.17;87.35;78.93;;;;133.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:06:58;92.62;91.07;87.78;80.02;;;;135.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:08:01;93.28;91.50;87.75;79.42;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:09:04;91.73;89.65;85.25;76.27;;;;137.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-12-29T04:10:07;88.13;86.02;81.48;72.53;;;;136.00;1.00;
