sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:00:05;60;69;;151;150254
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:02:36;48;68;;123;150847
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:05:06;49;65;;122;148362
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:07:36;54;67;;138;152150
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:10:07;49;63;;124;149218
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:12:37;52;65;;129;146454
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:15:08;47;63;;122;154734
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:17:41;64;67;;164;151488
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:20:09;50;65;;126;150343
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:22:39;59;66;;148;150408
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:25:10;61;66;;155;150102
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:27:40;54;66;;136;149606
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:30:10;58;68;;147;149564
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:32:41;54;69;;134;148545
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:35:11;53;73;;136;153953
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:37:41;53;74;;133;149447
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:40:12;51;74;;128;149449
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:42:42;44;74;;114;152440
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:45:13;46;70;;116;150605
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:47:43;47;70;;116;147821
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:50:13;45;69;;115;151774
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:52:44;50;72;;128;151786
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:55:14;55;70;;136;147864
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T00:57:44;47;69;;120;151683
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:00:15;57;71;;143;150518
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:02:46;46;66;;117;150377
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:05:17;49;66;;123;150401
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:07:46;43;62;;109;150946
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:10:16;50;64;;127;150373
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:12:47;45;62;;114;150748
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:15:17;53;63;;134;149860
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:17:48;59;63;;149;151107
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:20:18;40;60;;101;149119
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:22:48;51;61;;128;149429
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:25:18;43;59;;111;151435
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:27:48;49;62;;123;148446
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:30:18;54;61;;137;151112
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:32:48;51;61;;129;151219
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:35:19;46;61;;116;149886
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:37:49;49;60;;123;150486
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:40:19;54;63;;134;148050
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:42:49;40;57;;103;151131
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:45:20;41;59;;101;145144
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:47:50;54;62;;142;156266
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:50:21;44;57;;113;150855
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:52:51;54;64;;137;150836
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:55:22;49;61;;123;150243
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T01:57:53;53;61;;134;150887
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:00:23;50;61;;127;149798
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:02:53;50;62;;125;147806
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:05:24;55;60;;141;153336
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:07:54;49;62;;124;150088
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:10:25;46;60;;117;150641
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:12:58;42;59;;105;149571
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:15:26;47;60;;119;150114
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:17:58;46;58;;118;152406
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:20:27;55;63;;140;150334
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:22:57;48;60;;121;149123
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:25:27;43;59;;111;151639
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:28:04;41;59;;105;150111
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:30:30;49;61;;125;150838
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:33:01;46;59;;117;151478
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:35:31;46;59;;116;148181
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:38:00;51;62;;129;151726
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:40:30;46;61;;115;149205
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:43:02;49;62;;124;151655
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:45:31;52;60;;132;150634
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:48:02;48;62;;121;149453
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:50:32;43;61;;111;151551
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:53:04;53;60;;130;146380
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:55:33;55;63;;141;152112
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T02:58:04;57;62;;145;151604
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:00:34;49;61;;123;150338
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:03:04;48;60;;123;151330
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:05:34;51;61;;126;148131
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:08:05;39;58;;101;152582
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:10:35;40;58;;102;150563
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:13:05;51;61;;130;150359
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:15:35;50;63;;126;149799
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:18:06;54;61;;135;148934
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:23:06;49;60;;126;151328
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:25:36;49;62;;123;150293
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:28:06;45;60;;113;150188
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:30:37;52;63;;133;151033
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:33:07;57;63;;144;149098
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:35:38;45;61;;115;151783
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:38:30;41;58;;103;148797
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:40:39;50;63;;128;151070
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:43:09;59;64;;151;151593
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:45:39;60;62;;149;148482
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:48:09;44;57;;113;152028
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:50:40;56;64;;142;149790
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:53:10;46;58;;116;149564
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:55:40;42;58;;107;150167
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T03:58:11;56;62;;142;151917
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:00:42;49;56;;121;147172
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:03:12;47;59;;121;152357
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:05:42;46;54;;116;149328
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:20:56;59;62;;150;151760
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:23:27;52;60;;131;149966
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:25:57;39;58;;100;150433
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:28:28;49;63;;122;148796
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:30:58;39;59;;99;150480
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:33:28;57;68;;147;153009
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:35:59;57;66;;144;149567
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:38:30;50;67;;125;149148
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:41:00;44;68;;113;152259
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:43:31;53;72;;134;149690
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:46:01;52;71;;133;151320
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:48:32;52;68;;133;151299
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:51:03;49;68;;125;150314
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:53:33;47;68;;119;151051
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:56:04;58;68;;144;148540
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T04:58:34;54;66;;135;149486
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:01:05;50;67;;127;151888
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:03:35;50;62;;126;150076
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:06:06;42;63;;107;151691
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:08:36;52;63;;133;151317
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:11:06;51;62;;128;149923
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:13:37;60;64;;150;149332
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:16:07;40;58;;103;151332
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:18:37;44;60;;112;150162
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:21:25;40;57;;100;149820
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:23:38;45;60;;115;150388
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:26:08;58;61;;148;150805
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:28:38;48;59;;119;148522
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:31:08;49;59;;125;150530
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:33:39;52;59;;132;151669
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:36:09;49;59;;123;149801
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:38:43;52;59;;133;150760
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:41:12;49;60;;124;150066
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:43:40;47;60;;118;149898
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:46:12;41;55;;105;150982
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:48:41;50;60;;128;150840
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:51:12;44;59;;110;148486
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:53:42;43;58;;110;150730
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:56:13;52;61;;130;147596
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T05:58:43;47;58;;124;155121
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:01:13;47;60;;120;150235
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:03:44;45;57;;114;150307
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:06:14;51;61;;128;150270
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:08:44;51;60;;130;150628
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:11:15;51;59;;127;149098
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:13:45;51;61;;131;151162
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:16:19;53;60;;134;150212
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:18:46;55;61;;140;151009
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:21:17;57;61;;140;145584
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:23:47;51;61;;131;152985
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:26:18;47;58;;122;153244
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:28:48;49;58;;124;149033
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:31:19;43;58;;110;151786
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:33:49;49;60;;124;149562
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:36:19;44;57;;112;150005
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:38:52;47;58;;120;151771
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:41:20;51;58;;130;150201
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:43:50;41;57;;102;148532
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:46:20;41;57;;105;150894
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:48:50;55;60;;140;151021
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:51:23;48;59;;122;149950
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:53:51;52;59;;132;149810
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:56:21;52;58;;133;151201
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T06:58:52;54;59;;134;147744
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:01:22;54;59;;136;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:03:52;53;58;;135;152387
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:06:28;43;57;;109;148935
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:08:52;53;60;;135;151982
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:11:23;50;60;;126;148380
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:13:53;51;56;;128;149991
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:16:23;46;58;;118;151714
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:18:53;47;58;;114;145319
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:21:23;44;58;;114;153057
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:23:54;45;57;;116;152498
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:26:24;46;58;;116;149196
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:28:54;36;56;;93;151158
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:31:24;52;60;;129;147893
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:33:55;37;54;;94;149959
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:36:25;48;61;;121;150930
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:38:55;40;56;;103;150948
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:41:25;52;61;;132;151834
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:43:55;46;57;;113;146720
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:46:27;52;62;;135;153698
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:48:56;50;60;;125;148403
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:51:26;42;57;;108;151306
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:53:56;53;62;;133;148523
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:56:27;48;62;;123;152553
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T07:58:57;48;61;;120;149604
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:01:27;46;63;;115;148960
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:03:58;51;67;;129;149988
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:06:28;50;70;;129;152828
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:08:58;44;70;;111;149822
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:11:28;53;77;;133;148531
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:13:58;52;78;;132;151803
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:16:29;53;89;;134;149790
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:18:59;54;90;;135;149485
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:21:29;52;94;;129;148458
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:23:59;48;97;;124;152487
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:26:29;47;101;;117;148122
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:29:00;49;104;;127;152608
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:31:30;47;95;;119;150290
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:34:00;41;86;;104;148718
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:36:30;62;96;;158;152416
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:39:01;44;96;;110;148454
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:41:31;48;92;;118;147248
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:44:01;50;87;;130;154642
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:46:31;46;105;;115;149943
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:49:02;52;120;;131;150361
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:51:32;56;130;;143;150718
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:54:03;52;125;;132;150237
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:56:33;50;137;;126;148952
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T08:59:03;49;148;;126;152119
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:01:34;50;152;;126;149767
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:04:04;53;151;;135;150710
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:06:35;42;141;;107;150174
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:09:05;51;145;;130;151242
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:11:35;44;140;;111;149828
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:14:05;53;134;;133;149977
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:16:36;44;129;;110;149414
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:19:06;44;109;;111;151179
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:21:36;45;106;;113;150199
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:24:07;48;110;;122;149945
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:26:37;44;111;;113;150741
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:29:07;54;129;;135;149383
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:31:37;52;135;;132;149882
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:34:08;50;135;;127;151380
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:36:38;49;140;;125;150197
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:39:08;53;178;;135;150582
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:41:39;46;196;;118;150756
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:44:12;53;216;;131;148056
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:46:40;49;217;;127;153096
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:49:10;58;187;;145;147889
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:57:17;50;255;;127;149776
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T09:59:50;50;282;;129;152004
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:02:16;48;238;;119;148171
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:04:47;50;226;;126;150015
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:07:24;50;233;;126;150754
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:09:47;47;244;;118;148406
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:12:18;50;243;;129;152628
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:22:24;55;250;;139;150277
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:24:52;44;219;;113;151921
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:27:22;59;165;;150;150215
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:29:52;48;135;;122;150555
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:32:22;50;133;;126;150733
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:34:53;43;138;;109;149753
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:37:22;46;193;;115;149454
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:39:55;49;230;;125;150288
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:42:23;47;227;;118;150487
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:45:04;45;227;;114;150344
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:47:23;51;230;;127;147773
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:49:54;56;235;;143;151850
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:52:24;47;223;;121;151716
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:55:09;51;211;;128;147954
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:57:24;45;201;;114;151772
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T10:59:54;49;221;;125;150579
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:02:24;46;236;;114;148412
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:05:12;57;229;;143;149710
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:07:36;54;221;;140;152968
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:09:59;48;196;;122;149691
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:12:26;45;171;;114;150869
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:14:57;50;159;;126;150317
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:17:27;48;200;;122;150973
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:20:02;57;218;;144;150478
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:22:29;56;202;;140;149855
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:25:00;56;256;;139;148232
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:27:30;50;260;;127;151087
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:30:00;48;256;;121;151081
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:35:06;55;256;;142;152716
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:42:33;57;225;;147;152108
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:47:39;51;259;;130;150703
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:50:04;42;255;;103;146079
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:52:38;37;279;;95;152716
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:55:11;58;262;;148;152431
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T11:57:36;49;237;;123;150367
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:00:06;48;228;;120;149345
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:02:35;45;255;;115;151628
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:05:10;46;245;;116;149701
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:12:38;60;204;;152;150039
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:17:38;53;244;;134;149829
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:20:09;53;247;;135;150044
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:22:39;45;254;;114;151639
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:25:11;49;266;;124;150621
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:27:40;49;262;;123;150045
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:30:11;53;276;;135;151336
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:32:41;48;280;;119;147740
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:35:14;46;256;;118;151586
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:37:41;40;284;;101;151044
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:42:42;43;256;;110;151431
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:45:12;43;241;;110;150732
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:50:16;52;263;;129;147812
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:52:46;52;261;;135;153175
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:55:17;52;255;;132;150003
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T12:57:47;49;265;;124;149012
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T13:00:18;40;274;;103;150905
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T13:02:48;50;260;;127;151803
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T13:05:19;55;261;;137;148029
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T13:07:52;52;268;;129;148271
74797;Radiation_Si22G;63323;52.216;5.614;2023-12-29T13:10:20;56;256;;146;155539
