sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22490;SDS011;11412;50.802;4.350;2023-12-29T00:01:30;8.38;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:03:56;10.20;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:06:22;12.45;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:08:47;5.80;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:11:19;5.80;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:13:46;8.13;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:16:12;7.07;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:18:37;9.27;;;2.25;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:21:04;9.25;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:23:30;5.63;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:25:56;6.30;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:28:21;4.95;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:30:47;9.52;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:33:12;8.48;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:35:38;7.38;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:38:04;10.30;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:40:31;6.60;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:42:57;10.70;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:45:23;6.05;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:47:48;9.70;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:50:16;9.48;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:52:42;6.35;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:55:07;7.93;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:57:33;5.90;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T00:59:59;6.05;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:02:26;5.10;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:04:51;9.30;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:07:17;5.22;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:09:43;7.85;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:12:08;5.57;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:14:34;6.95;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:17:00;8.27;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:19:26;7.63;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:21:51;12.35;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:24:17;6.95;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:26:42;9.25;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:29:08;10.00;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:31:34;12.65;;;2.10;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:33:59;6.00;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:36:25;5.97;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:38:51;11.65;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:41:19;16.58;;;2.63;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:44:17;11.25;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:46:45;7.45;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:49:14;8.32;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:51:42;10.98;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:54:08;7.40;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:56:35;11.63;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T01:59:02;10.50;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:01:29;11.70;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:03:55;8.27;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:06:21;8.43;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:08:48;7.80;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:11:15;5.97;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:13:42;5.50;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:16:19;6.20;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:18:53;6.90;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:21:24;6.40;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:23:50;9.88;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:26:16;7.75;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:28:47;8.40;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:31:20;9.55;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:33:49;7.68;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:36:17;6.47;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:38:44;9.40;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:41:10;7.28;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:43:38;6.25;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:46:04;11.55;;;2.22;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:48:29;8.55;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:50:55;10.45;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:53:21;10.65;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:55:47;8.52;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T02:58:12;14.68;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:00:38;8.30;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:03:04;6.10;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:05:30;12.20;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:07:56;12.20;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:10:22;7.10;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:12:48;7.25;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:15:14;6.28;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:17:40;7.32;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:20:06;10.85;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:22:32;7.22;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:24:58;9.50;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:27:24;6.88;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:29:50;8.02;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:32:15;5.22;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:34:42;7.63;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:37:08;8.57;;;2.28;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:39:34;7.13;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:42:00;6.15;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:44:26;4.32;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:46:52;8.65;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:49:18;11.32;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:51:44;11.98;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:54:11;8.65;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:56:37;13.07;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-12-29T03:59:02;11.63;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:01:28;6.57;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:03:54;10.98;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:06:19;7.88;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:08:45;3.95;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:11:11;6.35;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:13:37;6.22;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:16:02;5.50;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:18:28;6.38;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:20:54;6.65;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:23:20;10.75;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:25:46;6.72;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:28:11;7.60;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:30:37;11.15;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:33:03;12.20;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:35:29;10.18;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:37:55;9.80;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:40:20;10.18;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:42:46;16.42;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:45:12;7.22;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:47:38;8.57;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:50:03;14.60;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:52:30;12.55;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:54:56;5.10;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:57:22;6.07;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T04:59:47;11.25;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:02:13;8.20;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:04:39;7.10;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:07:08;8.13;;;2.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:09:34;6.13;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:12:00;9.73;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:14:26;6.18;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:16:52;11.07;;;1.98;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:19:17;11.95;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:21:43;8.95;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:24:09;7.93;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:26:35;7.65;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:29:01;13.45;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:31:27;11.35;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:33:53;7.72;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:36:20;14.88;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:38:46;8.23;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:41:15;4.88;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:43:41;8.80;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:46:10;14.35;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:48:39;11.23;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:51:06;10.13;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:53:36;10.93;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:56:01;8.65;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T05:58:27;13.70;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:00:54;11.13;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:03:20;10.27;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:05:46;8.00;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:08:11;10.27;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:10:37;9.43;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:13:03;14.18;;;2.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:15:29;11.88;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:17:54;11.45;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:20:20;9.80;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:22:46;7.80;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:25:11;7.40;;;2.00;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:27:38;10.65;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:30:05;11.93;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:32:32;10.38;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:34:57;7.65;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:37:23;4.88;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:39:49;8.65;;;1.88;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:42:15;8.30;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:44:40;7.00;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:47:06;6.43;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:49:32;8.23;;;2.03;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:52:01;8.98;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:54:26;11.07;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:56:52;9.10;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T06:59:18;5.50;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:01:45;8.52;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:04:11;10.10;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:06:37;8.60;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:09:03;8.05;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:11:29;7.00;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:13:55;8.63;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:16:20;6.93;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:18:46;8.95;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:21:12;9.05;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:23:39;7.68;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:26:06;9.48;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:28:32;9.27;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:30:58;9.10;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:33:28;7.78;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:35:53;8.00;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:38:19;7.80;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:40:45;6.18;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:43:12;8.90;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:45:38;9.45;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:48:04;7.82;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:50:30;8.00;;;3.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:52:56;8.40;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:55:22;6.43;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T07:57:47;7.35;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:00:17;7.88;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:02:43;7.07;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:05:08;7.25;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:07:35;7.75;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:10:03;6.38;;;1.38;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:12:29;11.90;;;1.75;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:14:55;7.93;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:17:21;9.88;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:19:47;6.32;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:22:13;7.90;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:24:41;14.85;;;2.38;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:27:08;7.80;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:29:35;14.40;;;2.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:32:01;12.07;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:34:27;5.18;;;1.13;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:36:53;7.57;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:39:19;5.50;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:41:44;11.02;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:44:11;9.32;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:46:37;10.73;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:49:03;5.30;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:51:29;7.55;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:53:54;10.25;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:56:20;7.40;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T08:58:46;7.47;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:01:12;9.20;;;2.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:03:37;7.22;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:06:03;10.88;;;2.08;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:08:29;18.35;;;7.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:10:55;10.32;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:13:21;7.65;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:15:50;5.82;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:18:16;6.35;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:20:41;5.43;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:23:07;3.88;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:25:33;7.43;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:27:58;9.20;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:30:24;5.65;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:32:49;14.85;;;2.15;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:35:15;3.25;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:37:42;5.15;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:40:09;7.65;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:42:35;10.40;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:45:05;4.80;;;1.50;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:47:35;6.18;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:50:09;7.40;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:52:39;6.22;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:55:09;9.77;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T09:57:36;7.43;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:00:03;5.07;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:02:30;3.88;;;0.95;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:04:56;7.65;;;1.83;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:07:25;10.80;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:09:55;6.13;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:12:22;6.00;;;1.70;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:15:05;11.23;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:17:43;7.28;;;1.35;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:25:51;7.15;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:28:17;4.28;;;1.58;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:30:43;6.60;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:33:09;5.97;;;1.23;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:35:35;9.65;;;1.85;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:38:10;6.28;;;0.95;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:40:37;7.03;;;1.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:43:03;3.40;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:45:32;5.35;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:48:01;3.83;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:50:27;4.75;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:55:43;5.43;;;1.02;;
22490;SDS011;11412;50.802;4.350;2023-12-29T10:58:09;6.40;;;1.63;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:00:35;5.57;;;1.27;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:03:01;8.93;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:05:27;3.80;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:07:55;3.80;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:10:23;4.82;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:12:50;6.70;;;1.92;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:15:17;5.88;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:17:43;10.90;;;1.30;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:20:15;6.28;;;1.13;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:22:42;5.80;;;1.65;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:25:09;7.32;;;1.08;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:27:35;3.97;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:30:02;5.95;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:32:34;9.65;;;1.67;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:35:26;4.90;;;1.42;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:41:02;7.43;;;1.25;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:43:35;6.18;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:46:01;6.22;;;1.95;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:53:55;5.20;;;2.05;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:56:21;7.53;;;2.13;;
22490;SDS011;11412;50.802;4.350;2023-12-29T11:58:46;5.82;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:01:12;6.50;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:03:38;3.25;;;1.40;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:06:04;3.25;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:08:33;6.97;;;1.13;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:13:54;7.13;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:19:11;38.10;;;16.83;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:21:37;7.95;;;1.77;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:24:03;7.18;;;1.45;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:26:32;7.05;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:28:59;7.55;;;1.33;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:31:25;5.55;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:33:54;7.20;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:36:21;9.95;;;1.73;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:38:51;5.28;;;1.52;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:41:17;6.97;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:43:44;4.85;;;1.55;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:46:25;4.85;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:48:52;5.47;;;1.05;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:51:19;6.45;;;1.15;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:53:46;4.13;;;1.20;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:56:13;6.30;;;1.60;;
22490;SDS011;11412;50.802;4.350;2023-12-29T12:58:40;3.45;;;1.48;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:01:06;4.43;;;1.02;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:03:32;7.03;;;1.90;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:05:58;2.05;;;0.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:08:25;1.67;;;0.80;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:10:52;3.67;;;1.00;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:13:18;4.65;;;1.10;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:15:47;3.40;;;1.05;;
22490;SDS011;11412;50.802;4.350;2023-12-29T13:18:14;5.22;;;1.10;;
