sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:02:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:04:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:07:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:09:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:12:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:14:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:17:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:19:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:21:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:24:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:26:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:29:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:31:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:34:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:36:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:39:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:41:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:44:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:46:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:49:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:51:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:54:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:56:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T00:59:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:01:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:04:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:06:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:09:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:11:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:14:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:16:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:19:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:21:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:24:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:26:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:28:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:31:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:33:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:36:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:38:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:41:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:46:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:48:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:51:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:53:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:56:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T01:58:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:01:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:03:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:06:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:08:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:11:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:13:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:16:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:18:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:21:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:23:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:26:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:28:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:31:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:33:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:36:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:38:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:41:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:43:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:46:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:48:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:51:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:53:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:56:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T02:58:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:01:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:03:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:05:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:08:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:10:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:13:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:15:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:18:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:20:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:23:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:25:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:28:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:30:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:33:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:35:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:37:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:40:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:42:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:45:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:47:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:50:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:52:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:55:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T03:57:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:00:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:02:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:05:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:07:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:10:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:12:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:15:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:17:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:19:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:22:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:24:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:27:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:29:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:32:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:34:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:37:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:39:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:42:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:44:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:47:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:49:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:52:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:54:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:56:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T04:59:26;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:01:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:04:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:06:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:09:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:11:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:14:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:16:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:19:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:21:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:24:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:26:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:28:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:31:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:33:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:36:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:38:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:41:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:43:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:46:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:48:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:51:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:53:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:56:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T05:58:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:01:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:03:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:05:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:08:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:10:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:13:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:15:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:18:18;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:20:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:23:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:25:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:28:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:30:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:33:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:35:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:37:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:40:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:42:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:45:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:47:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:50:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:52:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:55:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T06:57:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:00:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:02:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:05:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:07:35;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:10:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:12:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:15:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:17:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:19:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:22:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:24:51;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:27:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:29:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:32:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
77732;SPS30;66899;51.09197668;4.38012511;2023-12-29T07:34:42;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
