sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:00:16;4.5;4.2;3.5;2.5;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:02:46;3.4;3.2;2.6;1.8;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:05:18;5.2;4.8;3.9;2.6;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:07:48;3.7;3.4;2.8;2.0;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:10:17;4.0;3.7;3.0;2.1;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:12:46;4.6;4.3;3.5;2.4;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:15:18;5.0;4.6;3.7;2.6;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:17:48;3.8;3.5;2.9;2.0;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:20:19;4.6;4.3;3.5;2.6;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:22:49;4.8;4.5;3.7;2.6;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:25:18;4.5;4.2;3.4;2.5;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:27:48;4.4;4.1;3.4;2.4;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:30:18;4.5;4.2;3.5;2.6;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:32:48;3.5;3.2;2.7;1.9;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:35:18;3.7;3.4;2.8;2.0;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:37:47;4.6;4.3;3.6;2.6;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:40:18;3.7;3.5;2.9;2.1;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:42:48;3.2;3.0;2.5;1.8;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:45:18;3.8;3.5;2.9;2.1;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:47:49;4.6;4.2;3.5;2.5;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:50:21;4.1;3.8;3.1;2.3;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:52:51;3.3;3.0;2.5;1.8;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:55:20;4.4;4.1;3.5;2.6;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T00:57:50;3.6;3.4;2.9;2.2;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:00:19;4.4;4.1;3.4;2.5;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:02:49;4.3;4.0;3.4;2.4;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:05:19;3.3;3.1;2.6;2.0;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:07:49;4.4;4.1;3.4;2.4;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:10:21;4.0;3.7;3.1;2.2;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:12:51;4.2;3.9;3.3;2.5;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:15:20;4.5;4.1;3.5;2.5;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:17:50;3.5;3.3;2.7;2.0;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:20:19;4.5;4.1;3.5;2.5;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:22:49;3.9;3.6;3.0;2.2;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:25:18;4.7;4.3;3.6;2.6;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:27:48;3.7;3.4;2.9;2.1;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:30:17;4.2;3.9;3.3;2.4;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:32:49;3.7;3.5;2.9;2.2;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:35:18;3.5;3.3;2.9;2.2;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:37:48;3.7;3.5;3.0;2.3;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:40:17;3.5;3.3;2.8;2.2;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:42:47;3.5;3.3;2.9;2.2;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:45:19;3.0;2.8;2.5;2.0;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:47:51;3.3;3.1;2.8;2.3;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:50:21;3.3;3.1;2.8;2.2;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:52:51;3.0;2.9;2.5;2.0;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:55:23;3.7;3.5;3.0;2.3;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T01:57:55;3.5;3.3;2.9;2.3;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:00:25;3.4;3.2;2.8;2.2;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:02:57;3.8;3.6;3.1;2.4;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:05:27;2.7;2.5;2.2;1.7;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:08:00;3.7;3.5;3.0;2.4;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:10:31;2.8;2.7;2.3;1.8;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:13:01;2.8;2.7;2.3;1.8;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:15:30;3.2;3.1;2.7;2.1;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:18:01;3.3;3.1;2.7;2.1;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:20:34;3.4;3.3;2.9;2.4;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:23:04;3.1;3.0;2.6;2.1;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:25:37;3.3;3.1;2.7;2.2;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:28:09;3.4;3.3;2.9;2.4;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:30:49;3.2;3.0;2.7;2.3;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:33:30;3.2;3.1;2.8;2.3;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:36:06;3.2;3.0;2.7;2.3;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:38:36;3.2;3.0;2.8;2.4;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:41:06;3.0;2.9;2.7;2.4;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:43:36;3.3;3.2;3.0;2.6;;;;1.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:46:05;3.0;2.9;2.7;2.3;;;;1.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:48:35;3.1;3.0;2.8;2.4;;;;1.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:51:04;3.3;3.2;2.9;2.5;;;;1.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:53:35;3.9;3.7;3.3;2.7;;;;1.0;39.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:56:05;4.0;3.8;3.4;2.7;;;;1.0;38.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T02:58:35;3.1;2.9;2.6;2.1;;;;1.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:01:04;3.8;3.6;3.2;2.6;;;;1.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:03:34;3.7;3.5;3.0;2.4;;;;1.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:06:07;4.3;4.0;3.4;2.6;;;;1.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:08:36;4.6;4.3;3.6;2.6;;;;1.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:11:06;3.6;3.4;2.8;2.1;;;;1.0;37.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:13:35;4.0;3.7;3.1;2.3;;;;1.0;36.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:16:05;4.3;4.0;3.4;2.5;;;;1.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:18:34;3.6;3.4;2.9;2.2;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:21:07;4.7;4.4;3.6;2.6;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:23:36;4.1;3.8;3.1;2.1;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:26:06;4.3;4.0;3.2;2.2;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:28:37;5.1;4.7;3.8;2.6;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:31:07;5.5;5.0;4.1;2.8;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:33:36;4.6;4.3;3.5;2.4;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:36:07;4.6;4.3;3.5;2.5;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:38:38;4.7;4.3;3.6;2.6;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:41:08;4.9;4.5;3.7;2.5;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:43:38;5.0;4.6;3.8;2.7;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:46:16;5.7;5.2;4.3;3.0;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:48:46;4.9;4.5;3.8;2.7;;;;1.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:51:17;4.3;4.0;3.3;2.3;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:53:47;5.3;4.9;3.9;2.6;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:56:18;6.0;5.5;4.4;3.0;;;;1.0;33.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T03:58:48;5.2;4.8;3.9;2.7;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:01:17;4.8;4.4;3.7;2.7;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:03:48;5.1;4.8;4.0;2.9;;;;1.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:06:17;5.6;5.1;4.2;2.9;;;;1.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:08:47;4.3;3.9;3.2;2.3;;;;1.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:11:16;6.1;5.6;4.5;3.1;;;;1.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:13:46;6.5;6.0;4.7;3.1;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:16:15;7.2;6.6;5.2;3.4;;;;1.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:18:45;5.0;4.6;3.7;2.4;;;;1.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:21:15;5.6;5.1;4.2;2.8;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:23:46;6.5;5.9;4.8;3.3;;;;1.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:26:16;5.8;5.3;4.4;3.0;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:28:45;5.6;5.1;4.2;2.9;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:31:15;5.3;4.9;4.1;2.9;;;;1.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:33:44;5.9;5.4;4.4;3.1;;;;1.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:36:14;5.0;4.7;3.9;2.8;;;;1.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:38:45;6.1;5.6;4.6;3.1;;;;1.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:41:15;5.9;5.5;4.5;3.2;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:43:44;7.2;6.6;5.4;3.7;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:46:16;6.1;5.7;4.6;3.2;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:48:45;5.4;5.0;4.1;3.0;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:51:15;7.0;6.4;5.2;3.5;;;;2.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:53:44;6.5;5.9;4.8;3.2;;;;2.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:56:14;5.7;5.2;4.3;3.0;;;;2.0;25.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T04:58:43;4.7;4.4;3.6;2.5;;;;2.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:01:13;5.6;5.2;4.2;2.9;;;;2.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:03:43;6.2;5.7;4.6;3.1;;;;2.0;26.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:06:14;6.1;5.6;4.7;3.4;;;;2.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:08:43;5.4;5.0;4.1;2.9;;;;2.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:11:13;6.7;6.1;5.0;3.4;;;;2.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:13:42;5.9;5.4;4.3;2.8;;;;2.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:16:12;6.2;5.6;4.5;3.1;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:18:42;6.3;5.8;4.6;3.1;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:21:15;7.1;6.5;5.3;3.6;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:23:46;6.9;6.3;5.0;3.3;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:26:16;5.8;5.3;4.2;2.7;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:28:47;6.2;5.6;4.4;2.8;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:31:17;6.8;6.1;4.7;2.8;;;;2.0;27.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:33:46;7.0;6.3;4.9;3.1;;;;2.0;28.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:36:16;5.5;5.1;4.0;2.7;;;;2.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:38:46;6.4;5.8;4.6;3.0;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:41:16;5.9;5.4;4.3;2.8;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:43:48;7.4;6.7;5.3;3.4;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:46:17;7.2;6.5;5.0;3.1;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:48:47;6.0;5.5;4.2;2.6;;;;2.0;29.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:51:19;7.1;6.4;5.0;3.0;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:53:49;6.9;6.2;4.8;2.9;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:56:18;6.3;5.7;4.4;2.8;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T05:58:49;6.8;6.1;4.6;2.7;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:01:19;6.2;5.6;4.2;2.4;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:03:49;7.1;6.4;5.0;3.2;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:06:18;6.6;6.0;4.6;2.9;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:08:48;6.6;6.0;4.8;3.1;;;;2.0;30.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:11:17;5.2;4.8;3.9;2.6;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:13:48;4.8;4.4;3.5;2.3;;;;2.0;31.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:16:20;5.0;4.5;3.7;2.5;;;;2.0;32.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:18:52;4.6;4.3;3.5;2.5;;;;2.0;34.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:21:22;5.5;5.0;4.1;2.8;;;;2.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:23:51;4.7;4.3;3.5;2.4;;;;2.0;35.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:26:21;4.9;4.5;3.6;2.5;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:28:51;4.8;4.4;3.6;2.5;;;;2.0;41.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:31:21;5.4;5.0;4.1;2.9;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:33:51;4.9;4.5;3.7;2.6;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:36:22;5.3;4.9;4.0;2.9;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:38:51;4.9;4.5;3.7;2.6;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:41:21;5.3;4.8;3.9;2.7;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:43:51;4.6;4.2;3.4;2.4;;;;2.0;42.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:46:21;4.4;4.1;3.4;2.3;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:48:51;4.9;4.5;3.6;2.4;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:51:21;5.2;4.8;3.8;2.6;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:53:52;4.8;4.3;3.4;2.2;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:56:24;4.6;4.2;3.4;2.2;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T06:58:53;3.9;3.6;2.8;1.9;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:01:23;4.8;4.4;3.6;2.5;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:03:53;3.6;3.3;2.8;1.9;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:06:23;3.4;3.1;2.6;1.8;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:08:52;4.0;3.7;3.1;2.2;;;;2.0;49.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:11:22;4.3;4.0;3.4;2.5;;;;2.0;48.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:13:54;3.0;2.8;2.4;1.8;;;;2.0;45.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:16:23;3.3;3.0;2.6;1.9;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:18:53;3.2;3.0;2.5;1.9;;;;2.0;44.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:21:23;3.8;3.6;3.0;2.2;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:23:53;3.2;3.0;2.5;1.9;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:26:22;3.8;3.6;3.1;2.3;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:28:52;3.2;3.0;2.6;1.9;;;;2.0;46.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:31:22;3.4;3.2;2.8;2.2;;;;2.0;47.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:33:52;3.9;3.6;3.1;2.4;;;;2.0;50.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:36:21;3.1;2.9;2.5;2.0;;;;2.0;55.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:38:51;3.3;3.1;2.8;2.2;;;;2.0;61.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:41:20;3.9;3.7;3.3;2.6;;;;2.0;65.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:43:51;3.7;3.5;3.2;2.6;;;;2.0;67.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:46:25;3.6;3.4;3.0;2.4;;;;2.0;69.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:48:55;3.1;3.0;2.7;2.2;;;;1.0;70.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:51:25;3.4;3.3;2.9;2.4;;;;1.0;79.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:53:56;3.1;2.9;2.6;2.2;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:56:26;3.6;3.5;3.1;2.6;;;;1.0;168.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T07:58:56;3.4;3.3;3.0;2.5;;;;1.0;149.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:01:25;3.6;3.5;3.2;2.7;;;;1.0;134.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:03:55;3.6;3.5;3.2;2.8;;;;1.0;117.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:06:25;3.0;2.9;2.7;2.4;;;;1.0;124.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:08:54;2.9;2.8;2.7;2.4;;;;1.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:11:24;3.0;2.9;2.7;2.4;;;;1.0;101.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:13:55;3.6;3.5;3.4;3.1;;;;1.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:16:25;2.9;2.8;2.7;2.5;;;;1.0;102.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:18:55;3.2;3.2;3.2;3.0;;;;1.0;104.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:21:24;2.8;2.8;2.7;2.5;;;;1.0;100.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:23:54;2.6;2.6;2.6;2.5;;;;1.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:26:23;2.1;2.1;2.1;2.0;;;;1.0;97.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:28:55;2.6;2.5;2.4;2.2;;;;1.0;96.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:31:24;2.8;2.8;2.7;2.5;;;;1.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:33:56;2.4;2.4;2.3;2.1;;;;1.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:36:26;2.6;2.6;2.5;2.3;;;;1.0;80.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:38:55;2.1;2.1;2.0;1.8;;;;1.0;83.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:41:25;2.9;2.8;2.6;2.3;;;;1.0;91.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:43:55;2.5;2.5;2.4;2.1;;;;1.0;112.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:46:24;2.8;2.8;2.6;2.4;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:48:54;2.5;2.5;2.4;2.2;;;;1.0;106.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:51:23;2.6;2.6;2.5;2.3;;;;1.0;107.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:53:53;2.6;2.6;2.6;2.5;;;;1.0;114.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:56:22;2.6;2.6;2.6;2.4;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T08:58:52;2.1;2.1;2.0;1.9;;;;1.0;109.0;
78742;SPS30;68063;51.98624909;5.64502236;2023-12-29T09:01:21;2.5;2.5;2.4;2.3;;;;1.0;114.0;
