sensor_id;sensor_type;location;lat;lon;timestamp;temperature
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:00:31;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:02:56;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:05:22;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:07:48;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:10:14;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:12:40;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:15:07;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:17:33;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:20:04;2.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:22:30;2.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:24:56;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:27:22;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:29:48;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:32:15;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:34:41;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:37:07;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:39:34;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:42:05;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:44:33;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:47:00;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:49:26;1.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:51:53;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:54:19;1.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:56:49;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T00:59:17;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:01:43;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:04:10;1.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:06:36;0.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:09:02;0.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:11:28;0.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:13:54;0.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:16:19;0.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:18:46;0.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:21:12;0.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:23:38;0.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:26:04;0.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:28:30;0.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:30:56;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:33:22;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:35:48;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:38:13;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:40:47;0.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:43:13;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:45:40;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:48:08;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:50:35;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:53:02;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:55:29;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T01:57:56;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:00:23;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:02:49;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:05:16;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:07:43;0.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:10:09;0.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:12:40;0.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:15:07;0.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:17:50;-0.08
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:20:18;-0.08
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:22:44;-0.08
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:25:10;-0.14
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:28:23;-0.14
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:31:13;-0.26
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:33:40;-0.20
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:36:07;-0.14
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:38:34;-0.26
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:41:00;-0.08
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:43:26;-0.08
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:45:52;-0.08
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:48:18;0.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:50:45;0.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:53:12;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:55:37;0.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T02:58:04;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:00:29;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:02:55;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:05:21;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:07:47;2.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:10:13;3.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:12:39;2.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:15:05;2.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:17:31;2.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:19:58;2.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:22:24;2.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:24:51;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:27:17;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:29:43;2.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:32:09;2.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:34:34;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:37:00;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:39:26;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:41:52;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:44:18;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:46:44;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:49:11;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:51:37;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:54:04;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:56:30;2.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T03:58:56;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:01:23;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:03:50;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:06:16;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:08:42;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:11:08;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:13:35;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:16:01;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:18:29;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:20:55;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:23:21;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:25:47;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:28:13;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:30:39;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:33:06;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:35:32;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:37:58;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:40:24;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:42:50;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:45:16;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:47:42;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:50:08;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:52:34;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:55:00;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:57:26;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T04:59:52;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:02:18;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:04:45;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:07:12;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:09:38;1.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:12:04;1.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:14:30;1.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:16:56;1.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:19:22;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:21:48;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:24:16;1.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:26:42;1.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:29:08;1.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:31:34;1.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:34:00;1.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:36:26;1.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:38:52;1.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:41:19;1.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:43:45;1.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:46:12;1.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:48:38;0.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:51:13;0.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:53:42;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:56:13;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T05:58:42;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:01:09;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:03:35;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:06:01;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:08:27;0.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:10:53;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:13:19;0.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:15:45;0.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:18:11;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:20:37;0.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:23:03;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:25:29;0.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:27:55;0.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:30:21;0.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:32:46;0.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:35:12;0.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:37:39;0.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:40:07;0.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:42:33;0.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:44:59;1.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:47:25;1.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:49:51;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:52:17;1.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:54:43;1.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:57:09;1.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T06:59:35;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:02:02;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:04:28;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:06:54;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:09:20;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:11:49;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:14:15;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:16:42;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:19:07;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:21:33;1.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:24:00;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:26:26;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:28:52;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:31:22;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:33:50;1.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:36:16;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:38:42;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:41:09;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:43:35;1.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:46:02;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:48:28;1.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:51:05;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:53:31;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:55:57;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T07:58:23;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:00:49;1.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:03:15;1.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:05:41;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:08:07;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:10:33;1.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:12:59;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:15:25;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:17:52;1.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:20:18;2.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:22:43;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:25:09;2.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:27:35;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:30:01;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:32:27;2.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:34:53;2.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:37:19;2.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:39:48;2.42
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:42:15;2.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:44:41;2.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:47:07;2.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:49:36;2.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:52:03;2.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:54:29;2.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:56:55;2.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T08:59:21;2.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:01:47;2.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:04:13;3.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:06:39;3.17
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:09:05;3.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:11:31;3.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:13:57;3.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:16:22;3.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:18:48;3.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:21:14;3.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:23:40;3.67
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:26:06;3.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:28:33;3.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:31:00;3.92
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:33:27;3.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:35:53;4.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:38:19;4.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:40:46;4.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:43:13;4.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:45:43;4.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:48:11;4.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:50:40;4.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:53:10;4.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:55:39;4.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T09:58:08;4.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:00:34;4.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:03:00;4.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:05:26;4.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:07:53;4.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:10:20;4.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:12:50;5.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:15:42;5.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:18:35;5.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:21:23;5.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:24:20;5.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:26:47;5.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:29:14;5.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:31:40;5.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:34:25;5.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:37:01;5.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:39:35;5.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:42:07;5.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:44:35;5.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:47:09;6.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:49:35;6.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:52:12;6.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:54:39;6.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:57:04;6.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T10:59:30;6.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:01:56;6.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:04:26;6.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:06:52;6.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:09:32;6.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:12:05;6.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:14:34;6.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:17:01;7.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:19:28;7.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:21:56;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:24:23;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:26:50;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:29:17;7.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:31:46;7.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:34:28;7.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:37:15;7.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:42:39;7.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:45:44;7.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:48:11;7.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:50:38;7.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:53:08;7.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:55:39;7.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T11:58:24;7.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:00:51;7.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:03:28;7.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:05:57;7.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:08:32;8.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:13:55;8.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:16:48;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:19:20;8.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:21:47;8.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:24:15;8.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:26:41;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:29:07;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:31:34;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:34:00;8.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:36:30;8.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:38:58;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:41:26;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:44:10;8.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:46:51;8.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:49:21;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:51:47;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:54:18;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:56:46;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T12:59:12;8.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:01:39;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:04:07;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:06:34;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:09:05;8.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:11:37;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:14:03;8.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:16:37;8.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:19:24;7.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:21:54;7.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:24:24;7.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:27:07;7.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:29:36;7.93
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:32:17;7.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:37:30;7.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:40:26;7.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:42:58;7.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:45:25;7.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:47:53;7.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:50:20;7.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:52:47;7.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:55:21;7.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T13:57:48;7.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:00:22;7.86
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:05:56;7.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:08:25;7.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:10:52;7.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:13:19;7.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:15:46;7.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:21:32;7.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:24:15;7.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:26:54;7.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:29:22;7.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:31:49;7.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:34:19;7.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:36:45;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:39:12;7.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:41:44;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:44:11;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:46:37;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:49:03;7.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:51:29;7.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:53:56;7.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:56:22;7.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T14:58:49;7.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:01:16;7.24
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:03:42;7.18
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:06:08;7.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:08:35;7.05
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:11:03;6.80
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:13:30;6.68
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:16:01;6.61
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:18:28;6.49
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:20:56;6.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:23:22;6.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:25:53;6.30
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:28:19;6.11
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:30:46;5.99
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:33:12;5.74
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:35:39;5.55
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:38:06;5.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:40:32;5.43
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:42:58;5.36
71871;DS18B20;59739;47.696;11.746;2023-12-29T15:45:24;5.36
