sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:02:08;73;32;;187;151876
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:04:39;55;30;;137;147375
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:07:09;62;30;;158;151981
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:09:41;66;29;;166;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:12:10;66;31;;168;151941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:14:41;67;30;;169;149439
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:17:11;60;30;;150;148008
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:19:41;61;31;;158;153186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:22:12;60;27;;152;151249
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:24:42;61;30;;153;149606
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:27:13;58;29;;148;151132
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:29:43;68;31;;171;150512
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:32:13;69;30;;172;148957
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:34:44;59;30;;150;151842
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:37:14;65;29;;163;150122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:39:44;61;30;;155;150557
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:42:15;57;29;;143;149930
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:44:45;66;31;;164;149074
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:47:16;60;28;;152;151387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:49:46;61;29;;152;149311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:52:16;69;31;;175;151305
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:54:47;61;30;;154;150078
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:57:17;69;30;;174;150199
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T00:59:47;61;28;;155;151649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:02:18;57;29;;143;150265
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:04:48;72;31;;180;149186
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:07:18;63;31;;160;150772
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:09:49;66;29;;166;149091
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:12:19;61;30;;154;150733
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:14:49;57;29;;144;150756
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:17:22;62;28;;157;150996
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:19:51;64;29;;162;150319
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:22:21;56;29;;142;151191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:24:51;69;32;;175;150596
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:27:22;62;27;;156;149130
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:29:53;66;31;;168;151469
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:32:22;56;28;;140;148157
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:34:53;69;30;;174;150952
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:37:23;59;30;;150;151314
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:39:53;60;28;;152;150831
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:42:24;58;28;;147;150318
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:44:54;59;29;;149;150094
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:47:25;64;30;;162;149712
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:49:55;64;30;;163;151416
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:52:26;56;28;;142;151036
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:54:56;63;30;;156;148327
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:57:26;64;29;;163;151961
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T01:59:57;69;29;;174;149964
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:02:27;61;31;;154;150978
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:04:58;57;27;;144;150331
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:07:31;57;28;;144;149583
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:10:00;65;30;;165;151075
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:12:29;73;31;;185;150241
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:15:00;64;30;;161;149941
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:17:36;64;29;;165;152351
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:20:01;63;29;;157;149504
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:22:31;60;29;;151;150182
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:25:03;62;28;;156;150760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:32:33;64;30;;162;150118
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:35:03;66;30;;166;149679
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:37:33;75;32;;188;150160
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:40:04;67;30;;170;151723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:42:34;64;29;;160;147832
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:45:05;60;29;;152;151443
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:47:35;56;27;;142;151372
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:50:06;58;28;;146;150292
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:52:36;60;29;;152;150664
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:55:07;58;28;;146;150690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T02:57:38;67;30;;167;148713
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:00:09;58;27;;149;152104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:02:39;55;30;;141;151823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:05:09;66;28;;166;149382
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:07:41;65;30;;160;146906
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:10:10;58;28;;151;154312
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:12:40;67;30;;169;151120
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:15:11;64;29;;161;148766
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:17:41;69;30;;174;149270
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:20:11;56;28;;144;152214
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:22:42;56;28;;141;150648
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:25:12;64;29;;163;150695
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:27:42;51;27;;129;150462
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:30:13;60;29;;150;149317
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:32:43;65;30;;165;150076
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:35:14;62;28;;156;150866
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:37:44;62;29;;157;151089
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:40:14;57;28;;143;150368
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:42:45;55;27;;137;148690
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:45:15;60;28;;153;151796
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:47:45;58;29;;145;148311
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:50:16;64;29;;161;150051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:52:46;61;29;;156;152672
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:55:16;62;28;;155;149409
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T03:57:47;67;29;;171;151547
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:00:17;62;29;;156;149232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:02:48;57;29;;145;151475
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:05:19;51;26;;130;150216
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:07:48;69;31;;173;149513
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:10:19;66;29;;166;150032
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:12:49;61;28;;151;147714
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:15:19;60;29;;154;153397
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:17:50;63;29;;160;151035
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:20:20;61;28;;153;149975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:22:50;62;28;;156;150610
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:25:21;67;30;;169;150065
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:27:51;56;27;;141;150838
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:30:21;60;29;;150;149520
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:32:52;61;28;;154;150329
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:35:22;62;29;;154;148052
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:37:53;58;29;;148;152223
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:40:23;60;26;;153;150809
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:42:53;65;30;;166;151046
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:45:24;56;29;;143;150541
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:47:54;68;30;;172;149750
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:50:25;61;29;;154;151009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:52:55;66;28;;163;147681
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:55:26;71;30;;179;151110
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T04:57:56;72;32;;186;153009
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:00:27;49;25;;124;150558
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:02:57;68;30;;169;148743
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:05:27;64;30;;162;151571
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:07:58;59;27;;149;149448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:10:28;69;29;;176;151061
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:12:58;56;28;;143;150660
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:15:28;62;28;;153;147879
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:17:59;63;29;;162;152663
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:20:29;68;30;;172;150198
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:22:59;67;30;;169;150225
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:25:30;73;30;;181;148379
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:28:00;74;31;;190;152399
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:30:32;65;29;;162;149028
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:33:01;69;29;;176;151442
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:35:31;65;29;;163;149749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:38:02;61;28;;155;151522
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:40:32;77;33;;194;149668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:43:03;60;28;;152;151099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:45:33;60;28;;146;145123
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:48:03;56;28;;145;154342
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:50:34;70;30;;177;149949
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:53:06;62;28;;159;152170
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:55:35;65;29;;165;150104
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T05:58:05;60;28;;153;150871
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:00:36;71;30;;178;149846
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:03:06;60;30;;153;151306
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:05:37;64;27;;161;148745
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:08:07;59;28;;149;151460
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:10:38;66;29;;168;150916
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:13:08;67;30;;168;149975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:15:38;61;28;;154;150837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:18:09;58;28;;148;150749
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:20:39;65;30;;164;149614
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:23:10;66;29;;168;150457
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:25:42;64;28;;163;150570
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:28:10;56;29;;141;149926
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:30:40;56;28;;142;150154
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:33:11;66;28;;166;148960
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:35:41;63;30;;161;152323
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:38:11;67;29;;168;149837
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:40:41;63;29;;159;149134
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:43:12;55;28;;139;150792
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:45:42;57;27;;145;151111
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:48:12;57;29;;144;149956
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:50:43;62;28;;156;149212
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:53:13;64;29;;160;148850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:55:43;69;30;;174;150473
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T06:58:14;60;27;;155;153381
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:00:44;49;27;;123;149973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:03:15;55;27;;137;149436
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:05:45;58;29;;147;150767
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:08:16;69;28;;174;151281
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:10:50;66;30;;168;150595
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:13:16;59;28;;150;150328
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:15:47;70;30;;177;149859
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:18:18;61;29;;154;151380
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:20:48;53;28;;133;148503
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:23:18;60;27;;153;151641
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:25:48;62;30;;156;150563
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:28:19;63;29;;158;150188
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:30:49;56;26;;143;150804
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:33:19;60;28;;151;148947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:35:50;60;31;;154;151954
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:38:20;60;27;;151;148589
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:40:51;58;29;;147;151373
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:43:21;63;30;;160;150483
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:45:51;73;30;;184;150920
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:48:22;68;30;;169;148797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:50:52;70;29;;176;150615
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:53:22;61;29;;154;151431
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:55:54;62;29;;156;148649
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T07:58:23;65;29;;165;151847
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:00:53;60;28;;151;149194
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:03:24;71;31;;180;151815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:05:54;65;30;;164;150266
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:08:24;60;29;;151;150300
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:10:55;61;29;;155;150007
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:13:25;53;28;;135;150191
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:15:55;54;28;;138;150852
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:18:26;63;29;;159;149545
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:20:56;54;26;;137;150762
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:23:27;57;30;;143;149738
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:25:57;75;31;;184;146448
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:28:27;55;28;;145;155387
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:30:58;67;29;;170;150291
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:33:28;63;30;;159;150406
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:36:02;65;30;;165;150037
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:38:29;57;28;;144;150481
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:40:59;52;28;;131;149099
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:43:30;56;28;;141;150544
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:46:00;57;29;;144;150939
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:48:30;65;29;;165;150782
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:51:01;59;28;;147;149122
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:53:34;60;29;;152;151823
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:56:02;62;30;;156;150677
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T08:58:32;68;30;;171;149499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:01:02;66;30;;166;150045
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:03:33;57;29;;143;149322
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:06:04;67;31;;168;149825
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:08:34;69;30;;176;152551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:11:04;62;29;;156;150628
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:13:34;56;28;;135;143357
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:16:05;62;30;;164;157247
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:18:35;66;29;;166;149529
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:21:05;61;29;;155;150703
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:23:38;68;31;;173;150850
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:26:06;66;29;;165;149412
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:28:36;59;30;;149;151263
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:31:07;62;29;;154;147109
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:33:37;60;29;;154;151975
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:36:07;56;28;;143;152415
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:38:38;52;28;;131;150560
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:41:09;69;29;;173;149051
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:43:39;66;31;;167;151668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:46:09;65;29;;163;148200
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:48:40;63;30;;162;152607
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:51:10;71;31;;179;150476
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:53:41;67;30;;168;149591
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:56:11;65;30;;165;151618
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T09:58:42;59;29;;146;147851
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:01:12;61;29;;157;152578
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:03:42;69;30;;174;150413
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:06:13;67;31;;168;149499
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:08:45;68;30;;173;151429
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:11:13;61;28;;153;149631
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:13:45;64;30;;157;145856
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:18:45;65;30;;161;147620
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:21:27;65;30;;166;152908
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:26:16;62;28;;157;150973
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:28:46;64;30;;159;147723
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:31:16;59;30;;150;152155
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:33:51;51;29;;128;148551
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:36:17;60;28;;155;152764
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:38:50;60;28;;152;150437
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:41:19;61;29;;152;148929
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:43:52;62;30;;159;152050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:46:21;65;30;;163;149760
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:48:50;53;29;;136;152335
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:51:26;55;28;;140;150636
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:53:54;60;29;;150;148815
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:56:22;56;27;;144;151862
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T10:59:04;67;32;;169;149299
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:01:24;67;29;;171;151869
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:04:05;64;30;;161;149315
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:06:24;68;32;;172;151744
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:08:54;63;29;;159;150390
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:11:26;67;30;;169;149873
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:13:56;63;31;;161;152050
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:16:26;66;29;;165;149026
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:19:00;70;31;;177;151100
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:21:28;79;34;;200;150668
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:23:58;57;27;;143;150224
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:26:28;65;30;;163;150230
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:28:58;56;28;;143;151082
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:31:29;55;28;;138;149797
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2023-12-29T11:34:06;69;32;;174;150949
