sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:00:07;99452.44;;;1.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:02:35;99443.53;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:05:01;99437.13;;;1.57;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:07:27;99433.44;;;1.61;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:09:52;99422.75;;;1.64;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:12:18;99424.78;;;1.58;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:14:43;99425.78;;;1.53;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:17:10;99424.66;;;1.61;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:19:35;99418.84;;;1.51;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:22:04;99409.00;;;1.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:24:30;99409.00;;;1.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:26:59;99404.84;;;1.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:29:26;99389.94;;;1.48;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:31:53;99391.88;;;1.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:34:19;99384.88;;;1.42;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:36:44;99382.31;;;1.40;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:39:10;99373.28;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:41:36;99372.81;;;1.58;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:44:01;99367.59;;;1.57;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:46:27;99349.28;;;1.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:48:53;99371.50;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:51:18;99373.28;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:53:44;99359.97;;;1.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:56:10;99357.25;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T00:58:36;99359.09;;;1.48;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:01:02;99359.78;;;1.53;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:03:28;99361.81;;;1.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:05:53;99349.34;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:08:19;99349.22;;;1.53;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:10:44;99342.91;;;1.58;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:13:11;99331.25;;;1.63;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:15:36;99321.03;;;1.54;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:18:02;99323.97;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:20:27;99319.56;;;1.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:22:53;99314.03;;;1.53;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:25:19;99313.00;;;1.57;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:27:44;99307.81;;;1.54;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:30:10;99312.56;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:32:36;99310.72;;;1.48;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:35:02;99311.38;;;1.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:37:28;99299.88;;;1.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:39:53;99296.47;;;1.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:42:19;99299.31;;;1.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:44:44;99295.38;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:47:15;99310.28;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:49:43;99311.78;;;1.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:52:09;99312.63;;;1.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:54:36;99304.72;;;1.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:57:04;99294.22;;;1.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T01:59:30;99287.28;;;1.40;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:01:56;99269.66;;;1.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:04:24;99267.25;;;1.35;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:06:50;99272.41;;;1.38;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:09:17;99274.56;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:11:43;99259.75;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:14:09;99242.63;;;1.34;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:19:30;99235.06;;;1.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:22:00;99233.38;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:24:25;99219.63;;;1.38;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:26:58;99221.47;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:29:30;99233.50;;;1.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:32:10;99232.13;;;1.33;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:34:38;99228.47;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:37:07;99221.75;;;1.28;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:39:33;99226.97;;;1.30;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:41:59;99217.09;;;1.35;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:44:25;99212.50;;;1.40;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:46:50;99206.16;;;1.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:49:17;99201.94;;;1.40;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:51:42;99193.22;;;1.38;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:54:10;99189.78;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:56:36;99179.34;;;1.33;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T02:59:02;99168.91;;;1.30;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:01:28;99168.19;;;1.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:03:54;99160.41;;;1.23;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:06:20;99154.13;;;1.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:08:45;99148.91;;;1.24;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:11:11;99141.06;;;1.23;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:13:36;99127.66;;;1.27;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:16:02;99132.94;;;1.27;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:18:29;99128.41;;;1.31;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:20:55;99124.84;;;1.32;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:23:21;99115.03;;;1.35;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:25:46;99109.78;;;1.34;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:28:12;99094.88;;;1.33;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:30:37;99100.06;;;1.36;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:33:04;99088.75;;;1.32;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:35:29;99091.22;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:37:55;99079.72;;;1.38;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:40:20;99078.00;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:42:46;99070.09;;;1.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:45:12;99066.41;;;1.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:47:37;99062.09;;;1.38;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:50:04;99061.91;;;1.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:52:29;99053.97;;;1.43;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:54:55;99050.41;;;1.44;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:57:20;99047.56;;;1.48;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T03:59:46;99046.66;;;1.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:02:11;99041.28;;;1.51;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:04:37;99036.94;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:07:04;99033.59;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:09:30;99030.09;;;1.46;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:11:56;99027.31;;;1.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:14:21;99019.38;;;1.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:16:47;99015.03;;;1.48;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:19:13;99014.03;;;1.50;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:21:38;99007.66;;;1.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:24:04;99000.50;;;1.58;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:26:35;99000.50;;;1.58;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:29:01;98993.22;;;1.63;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:31:27;98981.81;;;1.63;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:33:52;98977.53;;;1.60;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:36:18;98966.97;;;1.60;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:38:44;98970.25;;;1.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:41:12;98957.53;;;1.73;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:43:38;98950.91;;;1.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:46:03;98946.47;;;1.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:48:29;98928.56;;;1.72;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:50:54;98919.94;;;1.68;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:53:20;98917.44;;;1.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:55:45;98908.25;;;1.74;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T04:58:11;98905.81;;;1.69;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:00:36;98893.44;;;1.70;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:03:03;98884.59;;;1.71;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:05:28;98882.53;;;1.77;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:07:54;98878.31;;;1.73;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:10:19;98873.91;;;1.74;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:12:45;98860.47;;;1.78;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:15:10;98855.06;;;1.81;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:17:36;98845.25;;;1.83;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:20:02;98840.84;;;1.84;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:22:28;98843.91;;;1.94;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:24:54;98838.75;;;1.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:27:23;98829.25;;;1.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:29:48;98832.59;;;1.90;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:32:14;98827.41;;;1.89;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:34:39;98821.03;;;1.93;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:37:05;98819.28;;;1.93;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:39:31;98812.03;;;1.97;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:41:56;98812.19;;;1.94;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:44:22;98815.81;;;1.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:46:48;98809.69;;;1.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:49:14;98797.31;;;1.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:51:39;98783.91;;;1.96;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:54:05;98786.56;;;1.96;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:56:31;98778.47;;;1.99;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T05:58:56;98773.03;;;2.02;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:01:22;98766.03;;;2.01;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:03:47;98761.63;;;2.01;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:06:13;98756.84;;;2.08;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:08:39;98758.66;;;2.07;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:11:04;98749.19;;;2.03;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:13:30;98746.44;;;2.05;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:15:56;98751.66;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:18:21;98746.28;;;2.08;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:20:47;98741.69;;;2.11;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:23:12;98739.28;;;2.07;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:25:38;98741.09;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:28:07;98744.28;;;2.13;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:30:32;98747.38;;;2.21;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:32:58;98742.03;;;2.05;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:35:24;98737.59;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:37:49;98735.03;;;2.04;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:40:16;98736.66;;;2.07;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:42:42;98734.00;;;2.07;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:45:08;98739.22;;;2.08;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:47:34;98731.38;;;2.07;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:50:00;98733.16;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:52:28;98727.63;;;2.11;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:55:00;98724.06;;;2.12;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:57:26;98734.00;;;2.07;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T06:59:52;98727.19;;;2.03;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:02:18;98733.25;;;2.05;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:04:43;98727.97;;;2.05;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:07:09;98727.19;;;2.03;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:09:38;98725.47;;;2.02;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:12:04;98729.66;;;2.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:14:30;98727.97;;;2.05;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:16:55;98735.72;;;2.08;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:19:21;98730.28;;;2.11;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:21:46;98740.38;;;2.20;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:24:12;98734.78;;;2.26;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:26:38;98730.91;;;2.33;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:29:03;98738.41;;;2.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:31:29;98738.94;;;2.48;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:33:55;98740.34;;;2.55;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:36:20;98737.63;;;2.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:38:46;98737.03;;;2.67;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:41:12;98737.97;;;2.66;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:43:38;98740.53;;;2.67;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:46:03;98735.09;;;2.70;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:48:29;98740.91;;;2.77;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:50:56;98746.88;;;2.81;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:53:24;98744.53;;;3.08;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:55:49;98729.31;;;3.27;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T07:58:17;98737.81;;;3.49;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:00:43;98738.19;;;3.57;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:03:08;98736.13;;;3.62;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:05:34;98735.97;;;3.65;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:07:59;98737.16;;;3.60;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:10:25;98739.41;;;3.68;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:12:51;98734.78;;;3.71;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:15:16;98736.66;;;3.69;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:17:42;98737.91;;;3.78;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:20:08;98747.94;;;3.73;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:22:35;98740.19;;;3.84;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:25:00;98741.22;;;3.81;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:27:26;98749.28;;;3.80;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:29:52;98752.16;;;3.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:32:19;98749.59;;;3.89;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:34:45;98742.09;;;3.82;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:37:10;98752.69;;;3.82;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:39:36;98760.91;;;3.77;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:42:02;98757.81;;;3.85;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:44:27;98758.50;;;3.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:46:53;98763.72;;;3.90;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:49:18;98755.09;;;3.86;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:51:44;98765.16;;;3.80;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:54:09;98761.41;;;3.84;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:56:35;98774.50;;;3.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T08:59:01;98766.94;;;3.95;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:01:27;98775.75;;;3.95;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:03:53;98773.19;;;3.94;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:06:18;98781.91;;;3.96;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:08:44;98778.66;;;3.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:11:10;98785.00;;;3.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:13:35;98787.56;;;3.90;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:16:01;98774.72;;;3.98;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:18:26;98786.16;;;3.99;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:20:52;98796.28;;;3.92;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:23:17;98795.69;;;3.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:25:43;98795.25;;;3.94;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:28:09;98798.84;;;3.93;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:30:35;98790.31;;;3.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:33:00;98803.78;;;3.84;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:35:26;98803.66;;;3.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:38:07;98807.81;;;3.91;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:40:35;98807.38;;;3.83;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:43:02;98809.94;;;3.84;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:45:30;98814.16;;;3.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:47:56;98814.41;;;3.84;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:50:24;98819.97;;;3.79;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:52:52;98818.59;;;3.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:55:19;98816.91;;;3.87;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T09:57:47;98816.81;;;3.88;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:00:15;98822.25;;;3.85;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:02:41;98819.19;;;3.93;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:05:07;98812.41;;;4.03;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:07:38;98814.03;;;4.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:10:05;98803.06;;;4.12;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:12:36;98812.25;;;4.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:15:12;98811.50;;;4.18;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:21:01;98811.75;;;4.30;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:23:44;98810.25;;;4.25;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:26:11;98818.44;;;4.21;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:28:37;98819.06;;;4.10;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:31:04;98817.84;;;4.16;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:33:30;98817.00;;;4.15;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:35:58;98822.84;;;4.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:39:06;98816.50;;;4.09;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:41:33;98825.03;;;4.14;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:44:06;98821.91;;;4.07;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:46:32;98830.81;;;4.06;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:49:11;98833.19;;;4.11;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:51:37;98826.66;;;4.16;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:54:03;98822.63;;;4.25;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:56:32;98824.25;;;4.28;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T10:59:05;98819.81;;;4.28;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:01:35;98823.69;;;4.37;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:04:03;98825.22;;;4.41;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:06:29;98819.56;;;4.47;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:08:56;98827.06;;;4.54;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:11:22;98820.91;;;4.54;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:13:48;98829.63;;;4.56;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:16:16;98828.09;;;4.52;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:18:56;98827.06;;;4.54;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:21:22;98827.13;;;4.39;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:23:48;98826.63;;;4.32;100.00
26132;BME280;13886;59.29417340;18.04535920;2023-12-29T11:26:16;98817.75;;;4.17;100.00
