sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70245;Laerm;57637;49.272;8.590;2023-12-29T00:00:35;52.14;49.79;56.17;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:03:00;52.06;49.66;56.98;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:05:26;51.99;49.71;57.02;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:07:52;51.91;49.66;56.66;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:10:18;51.91;49.50;56.24;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:12:43;51.87;49.66;56.20;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:15:09;52.12;49.44;56.65;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:17:34;51.83;49.09;57.51;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:20:04;51.95;49.37;55.81;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:22:29;52.10;49.86;56.25;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:24:55;52.25;49.83;56.37;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:27:20;52.13;49.47;56.68;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:29:46;51.96;49.59;56.47;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:32:11;52.13;49.78;56.59;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:34:36;52.15;49.79;56.57;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:37:02;52.18;49.74;57.00;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:39:28;52.10;49.36;56.73;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:41:55;51.99;49.55;56.39;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:44:23;51.73;49.48;56.62;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:46:49;51.79;49.27;57.31;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:49:15;51.99;49.42;57.66;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:51:40;52.20;49.78;56.85;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:54:08;51.95;49.83;56.13;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:56:34;51.97;49.71;55.95;;
70245;Laerm;57637;49.272;8.590;2023-12-29T00:58:59;51.95;49.82;56.47;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:01:24;51.94;49.58;55.95;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:03:49;51.80;49.51;56.72;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:06:15;52.02;49.79;56.32;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:08:41;51.82;49.56;56.38;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:11:06;51.66;49.40;56.93;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:13:31;51.68;49.58;55.63;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:15:57;51.85;49.28;55.96;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:18:22;51.75;49.58;55.37;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:20:47;51.73;49.32;56.40;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:23:12;51.59;49.48;56.73;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:25:38;51.88;49.44;56.09;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:28:03;51.74;49.59;56.06;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:30:29;51.68;49.36;55.94;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:32:54;51.67;49.46;56.01;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:35:19;51.81;49.47;55.84;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:37:44;51.80;49.61;56.25;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:40:10;51.45;49.33;56.09;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:42:35;51.45;49.29;55.79;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:45:01;51.53;49.17;55.64;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:47:27;51.61;49.29;56.18;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:49:52;51.78;49.72;55.85;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:52:19;51.57;49.29;55.71;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:54:47;51.58;49.39;56.40;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:57:14;51.65;49.20;56.46;;
70245;Laerm;57637;49.272;8.590;2023-12-29T01:59:39;51.61;49.31;56.32;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:02:05;51.43;49.11;57.19;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:04:31;51.54;49.43;56.12;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:06:56;51.52;49.15;56.02;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:09:22;51.61;49.12;56.76;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:11:48;51.73;49.11;56.29;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:14:17;51.57;49.46;56.24;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:19:41;51.59;49.14;56.67;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:22:08;51.41;49.25;55.81;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:24:34;51.42;49.00;56.08;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:27:12;51.48;49.28;56.08;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:29:44;51.57;49.22;56.18;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:32:17;51.44;49.08;56.44;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:34:44;51.57;49.12;56.35;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:37:12;51.51;49.20;57.30;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:39:38;51.51;49.41;56.29;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:42:04;51.51;49.13;56.48;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:44:29;51.51;49.13;56.31;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:46:55;51.48;49.32;56.52;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:49:20;51.45;49.18;56.11;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:51:46;51.38;48.77;56.74;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:54:13;51.54;49.24;56.68;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:56:38;51.49;49.38;56.23;;
70245;Laerm;57637;49.272;8.590;2023-12-29T02:59:03;51.46;49.25;55.92;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:01:29;51.45;49.26;55.94;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:03:54;51.27;48.97;55.88;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:06:20;51.49;49.32;56.46;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:08:45;51.52;49.35;55.97;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:11:10;51.46;49.29;55.75;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:13:36;51.66;49.46;55.63;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:16:01;51.63;49.60;56.15;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:18:26;51.51;49.42;55.70;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:20:51;51.41;49.17;55.58;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:23:17;51.45;49.30;55.74;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:25:42;51.49;49.24;55.86;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:28:07;51.56;49.34;56.67;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:30:33;51.25;49.04;55.30;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:32:58;51.24;48.88;55.84;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:35:23;51.15;49.03;55.63;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:37:48;51.12;49.15;54.85;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:40:14;51.10;48.79;55.34;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:42:40;51.19;49.03;55.40;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:45:05;51.06;48.93;55.13;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:47:31;51.12;48.91;55.40;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:49:57;51.00;48.86;55.78;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:52:23;51.54;49.20;56.33;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:54:48;51.57;49.13;57.69;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:57:13;51.53;48.96;58.23;;
70245;Laerm;57637;49.272;8.590;2023-12-29T03:59:39;51.33;48.47;56.42;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:02:04;51.47;48.89;57.94;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:04:29;51.44;48.80;56.89;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:06:54;51.41;48.59;56.91;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:09:20;51.38;48.44;57.18;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:11:45;51.33;48.58;56.85;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:14:11;51.43;48.75;57.87;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:16:38;51.55;48.58;57.70;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:19:03;51.46;48.66;58.02;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:21:28;51.32;48.34;57.20;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:23:54;51.45;48.91;56.87;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:26:19;51.45;48.86;57.22;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:28:44;51.44;48.52;56.86;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:31:09;51.45;48.62;56.58;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:33:35;51.64;48.89;56.94;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:36:00;51.74;48.89;56.83;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:38:25;51.74;49.09;56.25;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:40:51;51.76;48.79;56.99;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:43:16;51.70;48.85;59.78;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:45:41;51.60;48.63;56.75;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:48:07;51.51;48.74;57.51;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:50:32;51.40;48.76;56.43;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:52:57;51.51;48.65;56.28;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:55:22;51.54;48.88;56.47;;
70245;Laerm;57637;49.272;8.590;2023-12-29T04:57:48;51.59;48.90;56.24;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:00:13;51.54;48.70;56.27;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:02:39;50.96;48.29;56.29;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:05:04;51.05;48.22;56.48;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:07:30;51.13;48.28;57.51;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:09:55;51.19;48.57;55.96;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:12:20;51.17;48.32;56.46;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:14:46;51.36;48.58;56.42;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:17:11;51.41;48.43;56.28;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:19:36;51.29;48.42;56.63;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:22:02;51.30;48.48;57.55;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:24:27;50.90;48.27;55.97;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:26:52;51.11;48.56;56.91;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:29:17;51.16;48.41;57.52;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:31:43;51.12;48.29;56.41;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:34:08;51.13;48.41;56.72;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:36:37;51.13;48.39;56.67;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:39:02;51.23;48.36;57.08;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:41:28;51.26;48.53;56.99;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:43:54;51.09;48.28;57.36;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:46:19;51.07;48.37;56.46;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:48:46;51.07;48.37;57.33;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:51:13;51.14;48.37;56.13;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:53:42;51.34;48.68;56.45;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:56:08;51.13;48.42;56.63;;
70245;Laerm;57637;49.272;8.590;2023-12-29T05:58:34;51.16;48.44;56.65;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:00:59;51.00;48.23;56.28;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:03:26;51.02;49.02;54.40;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:05:51;50.97;48.78;54.56;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:08:16;51.12;48.79;55.33;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:10:42;51.09;49.03;54.54;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:13:07;51.11;49.00;54.77;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:15:32;51.19;49.04;55.01;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:17:58;51.18;49.20;54.92;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:20:23;51.25;49.10;54.37;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:22:49;51.05;49.01;55.40;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:25:14;51.19;49.18;54.55;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:27:40;51.21;49.03;55.23;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:30:07;51.09;49.02;54.77;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:32:32;51.03;48.70;54.54;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:34:58;51.12;48.96;55.22;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:37:23;51.22;49.25;56.30;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:39:48;51.15;49.02;55.31;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:42:14;51.04;48.77;54.68;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:44:39;51.12;49.08;55.05;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:47:04;51.01;48.95;54.41;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:49:32;51.06;48.86;54.28;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:51:57;51.07;48.94;55.26;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:54:23;51.08;48.90;54.94;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:56:48;51.19;48.86;54.47;;
70245;Laerm;57637;49.272;8.590;2023-12-29T06:59:14;51.39;49.05;55.12;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:01:39;51.09;49.12;55.12;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:04:07;51.47;49.39;54.64;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:06:36;51.06;49.01;55.34;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:09:01;51.05;49.16;54.94;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:11:27;51.01;48.96;54.95;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:13:53;51.07;48.77;54.93;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:16:18;51.03;48.65;55.26;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:18:45;51.22;48.74;54.87;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:21:11;51.09;48.98;55.51;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:23:37;50.83;48.54;54.67;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:26:03;51.03;48.84;54.84;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:28:28;51.09;48.97;54.32;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:30:53;50.80;48.57;54.33;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:33:19;50.93;48.77;54.97;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:35:44;50.86;48.77;55.12;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:38:09;50.94;48.61;54.61;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:40:35;50.95;49.00;54.37;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:43:00;50.85;48.67;54.30;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:45:32;51.30;48.88;54.49;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:47:57;51.15;48.82;54.71;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:50:23;51.00;48.81;54.50;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:52:48;51.05;49.07;54.53;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:55:14;50.96;48.78;54.38;;
70245;Laerm;57637;49.272;8.590;2023-12-29T07:57:42;51.05;48.74;54.74;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:00:10;50.93;48.94;53.58;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:02:35;51.07;48.99;54.02;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:05:01;51.08;48.67;54.76;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:07:26;50.90;49.09;54.31;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:09:52;50.91;49.15;54.03;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:12:17;50.94;48.86;53.09;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:14:42;51.14;49.28;53.52;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:17:08;51.26;49.49;53.44;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:19:34;51.21;49.37;53.51;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:21:59;51.24;49.63;53.15;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:24:24;51.49;49.41;55.00;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:26:50;52.08;49.47;56.35;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:29:15;52.43;49.48;59.86;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:31:41;54.12;50.18;61.21;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:34:07;54.24;50.21;60.49;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:36:33;54.36;50.08;61.29;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:38:58;54.33;50.10;61.08;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:41:23;54.38;49.97;61.61;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:43:49;51.88;49.99;55.33;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:46:14;52.14;50.52;55.27;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:48:39;52.10;50.40;55.25;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:51:05;51.99;50.30;55.31;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:53:31;51.97;50.53;55.17;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:56:00;52.47;50.35;54.31;;
70245;Laerm;57637;49.272;8.590;2023-12-29T08:58:25;52.82;50.79;55.76;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:00:53;53.27;50.76;56.26;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:03:18;53.43;51.75;56.36;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:05:43;53.39;51.52;55.38;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:08:09;53.35;51.28;55.52;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:10:34;53.29;51.09;55.46;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:13:00;53.62;51.51;55.98;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:15:25;52.82;50.63;56.95;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:17:50;52.00;49.89;53.84;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:20:23;52.36;49.95;55.77;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:22:56;52.45;50.41;62.76;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:25:21;53.47;51.38;57.38;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:27:46;53.53;51.64;55.55;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:30:14;54.42;52.04;56.88;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:32:39;55.13;52.54;57.18;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:35:05;55.20;52.74;57.02;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:37:33;55.09;52.79;56.81;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:39:58;55.06;52.59;57.44;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:42:24;54.81;52.57;56.85;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:44:55;54.46;52.25;56.79;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:47:22;54.60;52.20;56.28;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:49:52;54.69;52.67;56.62;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:52:22;54.75;52.67;56.95;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:54:50;55.01;51.20;57.13;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:57:31;54.70;52.44;56.54;;
70245;Laerm;57637;49.272;8.590;2023-12-29T09:59:58;54.83;52.19;56.84;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:02:24;55.40;52.71;57.87;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:04:50;55.08;52.75;57.16;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:07:20;55.05;52.81;57.18;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:09:50;54.81;52.17;56.60;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:12:18;54.96;52.69;57.15;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:14:46;54.88;52.66;56.70;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:20:23;55.07;52.80;57.50;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:23:17;54.77;52.50;56.83;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:25:43;54.71;52.72;56.43;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:28:09;54.91;52.60;56.92;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:30:35;55.06;52.53;57.90;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:33:00;55.20;52.83;57.08;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:35:26;55.23;52.57;57.42;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:37:52;55.20;52.97;57.49;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:40:18;55.27;52.12;57.48;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:42:51;54.69;51.80;56.86;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:45:17;55.38;52.83;57.51;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:47:46;55.51;52.89;57.62;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:50:12;55.37;52.61;57.24;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:52:38;55.95;53.04;58.05;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:55:07;54.89;51.99;57.62;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:57:34;52.26;50.02;56.05;;
70245;Laerm;57637;49.272;8.590;2023-12-29T10:59:59;51.94;50.25;53.82;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:02:28;52.04;50.50;53.49;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:05:04;51.89;50.30;53.46;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:07:38;51.89;50.11;53.69;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:10:04;51.67;49.77;53.91;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:12:32;51.76;49.77;53.87;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:15:00;51.83;50.29;54.02;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:17:26;51.64;50.08;53.60;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:19:54;51.83;50.07;53.53;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:22:21;52.05;50.41;53.84;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:24:48;52.02;50.12;55.91;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:27:14;51.78;50.07;53.62;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:29:45;51.81;50.13;54.10;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:32:24;51.87;50.03;54.05;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:34:54;51.76;49.94;54.03;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:37:47;51.95;50.09;54.26;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:40:34;52.39;50.63;54.33;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:43:05;52.43;50.90;54.59;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:45:35;52.22;50.66;54.06;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:48:01;52.26;50.45;54.11;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:50:33;52.87;50.56;55.03;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:53:00;52.34;50.64;53.96;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:55:30;52.21;50.59;53.95;;
70245;Laerm;57637;49.272;8.590;2023-12-29T11:57:57;52.00;50.11;54.08;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:00:55;52.37;50.61;54.43;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:03:28;52.14;50.47;54.20;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:05:56;52.38;50.57;54.33;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:08:30;52.40;50.23;54.25;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:10:57;52.43;50.80;54.38;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:16:09;52.55;50.64;54.44;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:18:35;52.58;50.52;58.60;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:21:02;54.68;50.33;59.47;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:23:32;52.88;50.94;54.68;;
70245;Laerm;57637;49.272;8.590;2023-12-29T12:26:00;54.42;50.07;58.97;;
