sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2023-12-29T00:00:26;1.69;1.69;1.69;1.59;12.73;12.73;12.72;12.68;11.04;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T00:02:52;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.74;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:05:23;1.57;1.57;1.57;1.49;11.88;11.87;11.87;11.83;10.30;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:07:52;1.56;1.56;1.56;1.48;11.78;11.78;11.77;11.73;10.22;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T00:10:20;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.43;10.82;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:12:46;1.65;1.65;1.65;1.56;12.47;12.47;12.47;12.43;10.82;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:15:12;1.81;1.81;1.81;1.71;13.69;13.68;13.68;13.63;11.87;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:17:38;1.59;1.59;1.59;1.50;11.98;11.98;11.97;11.94;10.39;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T00:20:07;1.87;1.87;1.87;1.77;14.14;14.14;14.13;14.09;12.26;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:22:33;1.69;1.69;1.69;1.60;12.74;12.74;12.73;12.69;11.05;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T00:24:59;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.72;11.94;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:27:33;1.65;1.65;1.65;1.56;12.42;12.42;12.42;12.38;10.78;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:30:00;1.51;1.51;1.51;1.43;11.42;11.41;11.41;11.38;9.90;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:32:28;1.61;1.61;1.61;1.53;12.19;12.19;12.18;12.15;10.57;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:34:54;1.41;1.41;1.41;1.33;10.65;10.65;10.65;10.61;9.24;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T00:37:22;1.51;1.51;1.51;1.43;11.43;11.43;11.43;11.39;9.92;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:39:48;1.72;1.72;1.72;1.63;13.02;13.02;13.02;12.98;11.30;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T00:42:14;1.55;1.55;1.55;1.46;11.68;11.68;11.68;11.64;10.13;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:44:40;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.53;10.04;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T00:47:06;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.52;10.90;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:49:33;1.48;1.48;1.48;1.40;11.21;11.21;11.21;11.17;9.72;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:51:58;1.66;1.66;1.66;1.57;12.56;12.56;12.56;12.51;10.90;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:54:25;1.61;1.61;1.61;1.53;12.19;12.19;12.19;12.15;10.58;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T00:56:51;1.64;1.64;1.64;1.55;12.36;12.36;12.35;12.31;10.72;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T00:59:18;1.55;1.55;1.55;1.47;11.71;11.71;11.70;11.67;10.16;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T01:01:45;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.38;9.91;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T01:04:11;1.43;1.43;1.43;1.35;10.81;10.81;10.81;10.77;9.38;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T01:06:39;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;10.10;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T01:09:06;1.49;1.49;1.49;1.41;11.23;11.23;11.22;11.19;9.74;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:11:33;1.50;1.50;1.50;1.42;11.36;11.35;11.35;11.32;9.85;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:14:02;1.71;1.71;1.71;1.62;12.94;12.94;12.94;12.90;11.23;0.48
70901;SPS30;58548;47.210;8.618;2023-12-29T01:16:31;1.38;1.38;1.38;1.31;10.43;10.43;10.42;10.39;9.05;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T01:18:57;1.71;1.71;1.71;1.62;12.92;12.92;12.92;12.88;11.21;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:21:26;2.05;2.05;2.05;1.94;15.46;15.46;15.45;15.40;13.41;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T01:23:54;1.54;1.54;1.54;1.45;11.61;11.61;11.60;11.57;10.07;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T01:26:20;1.50;1.50;1.50;1.42;11.32;11.31;11.31;11.27;9.82;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T01:28:45;1.46;1.46;1.46;1.38;11.06;11.06;11.05;11.02;9.59;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:31:11;1.73;1.73;1.73;1.63;13.03;13.02;13.02;12.98;11.30;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T01:33:42;1.80;1.80;1.80;1.71;13.62;13.62;13.61;13.57;11.81;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T01:36:08;1.71;1.71;1.71;1.62;12.95;12.94;12.94;12.90;11.23;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:38:34;1.62;1.62;1.62;1.53;12.25;12.25;12.25;12.21;10.63;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:41:05;1.66;1.66;1.66;1.57;12.51;12.51;12.51;12.47;10.85;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T01:43:33;1.78;1.78;1.78;1.69;13.48;13.47;13.47;13.43;11.69;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:46:01;1.41;1.41;1.41;1.33;10.65;10.64;10.64;10.61;9.24;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:48:27;1.89;1.89;1.89;1.79;14.27;14.27;14.26;14.22;12.38;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T01:50:54;1.75;1.75;1.75;1.66;13.25;13.24;13.24;13.20;11.49;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T01:53:23;1.72;1.72;1.72;1.62;12.97;12.97;12.97;12.92;11.25;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T01:55:50;1.81;1.81;1.81;1.71;13.66;13.66;13.66;13.61;11.85;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T01:58:17;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.23;11.52;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T02:00:45;1.92;1.92;1.92;1.82;14.52;14.52;14.51;14.47;12.60;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T02:03:13;1.62;1.62;1.62;1.53;12.24;12.24;12.24;12.20;10.62;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T02:05:39;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.95;10.41;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T02:08:08;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.94;11.27;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T02:10:35;1.91;1.91;1.91;1.80;14.40;14.39;14.39;14.34;12.49;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T02:13:01;1.65;1.65;1.65;1.56;12.43;12.43;12.42;12.38;10.78;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T02:15:29;1.56;1.56;1.56;1.47;11.74;11.74;11.74;11.70;10.19;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T02:18:02;1.65;1.65;1.65;1.56;12.44;12.44;12.44;12.40;10.79;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T02:20:33;2.09;2.09;2.09;1.98;15.81;15.80;15.80;15.75;13.71;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T02:23:02;2.81;2.81;2.81;2.66;21.24;21.24;21.23;21.17;18.43;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T02:25:28;2.58;2.58;2.58;2.44;19.46;19.46;19.45;19.39;16.88;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T02:30:38;2.81;2.81;2.81;2.66;21.23;21.22;21.22;21.15;18.41;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T02:33:19;2.20;2.20;2.20;2.08;16.61;16.61;16.60;16.55;14.41;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T02:35:48;2.71;2.71;2.71;2.56;20.47;20.46;20.46;20.39;17.75;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T02:38:17;2.86;2.86;2.86;2.71;21.60;21.60;21.59;21.52;18.74;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T02:40:43;3.20;3.20;3.20;3.02;24.13;24.12;24.12;24.04;20.93;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T02:43:09;3.44;3.44;3.44;3.25;25.97;25.96;25.96;25.87;22.53;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T02:45:38;3.77;3.77;3.77;3.57;28.48;28.48;28.47;28.38;24.71;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T02:48:06;3.94;3.94;3.94;3.73;29.75;29.74;29.73;29.63;25.80;0.48
70901;SPS30;58548;47.210;8.618;2023-12-29T02:50:32;3.89;3.89;3.89;3.68;29.35;29.35;29.34;29.24;25.46;0.48
70901;SPS30;58548;47.210;8.618;2023-12-29T02:53:00;3.36;3.36;3.36;3.18;25.37;25.37;25.36;25.28;22.01;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T02:55:26;3.08;3.08;3.08;2.91;23.25;23.24;23.24;23.16;20.17;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T02:57:54;3.28;3.28;3.28;3.10;24.79;24.78;24.78;24.70;21.50;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T03:00:22;2.96;2.96;2.96;2.80;22.32;22.32;22.31;22.24;19.36;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:02:50;3.11;3.11;3.11;2.94;23.50;23.49;23.48;23.41;20.38;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T03:05:19;2.78;2.78;2.78;2.62;20.95;20.94;20.93;20.87;18.16;0.48
70901;SPS30;58548;47.210;8.618;2023-12-29T03:07:45;2.37;2.37;2.37;2.24;17.92;17.91;17.91;17.85;15.54;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:10:13;3.74;3.74;3.74;3.54;28.27;28.26;28.25;28.16;24.52;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T03:12:39;2.90;2.90;2.90;2.74;21.88;21.88;21.87;21.80;18.98;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T03:15:05;2.45;2.45;2.45;2.32;18.53;18.53;18.52;18.46;16.07;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T03:17:34;3.00;3.00;3.00;2.84;22.65;22.65;22.64;22.57;19.65;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T03:20:02;2.00;2.00;2.00;1.90;15.14;15.13;15.13;15.08;13.13;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:22:33;2.02;2.02;2.02;1.91;15.26;15.26;15.25;15.20;13.24;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:25:03;2.09;2.09;2.09;1.98;15.81;15.81;15.80;15.75;13.72;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:27:29;1.75;1.75;1.75;1.65;13.21;13.21;13.20;13.16;11.46;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:29:58;1.80;1.80;1.80;1.70;13.58;13.58;13.57;13.53;11.78;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:32:29;1.75;1.75;1.75;1.65;13.21;13.21;13.21;13.17;11.46;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T03:34:57;1.85;1.85;1.85;1.75;14.00;14.00;13.99;13.95;12.14;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:37:23;1.64;1.64;1.64;1.55;12.39;12.39;12.39;12.35;10.75;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T03:39:49;1.79;1.79;1.79;1.69;13.49;13.49;13.49;13.44;11.70;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:42:15;1.70;1.70;1.70;1.60;12.82;12.81;12.81;12.77;11.12;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T03:44:40;1.52;1.52;1.52;1.44;11.48;11.48;11.48;11.44;9.96;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T03:47:06;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.84;11.18;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T03:49:36;1.68;1.68;1.68;1.59;12.70;12.69;12.69;12.65;11.01;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T03:52:02;1.54;1.54;1.54;1.46;11.64;11.64;11.64;11.60;10.10;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:54:28;1.80;1.80;1.80;1.70;13.59;13.59;13.59;13.54;11.79;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:56:53;1.46;1.46;1.46;1.38;11.03;11.03;11.03;10.99;9.57;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T03:59:21;1.63;1.63;1.63;1.54;12.32;12.31;12.31;12.27;10.68;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:01:47;1.39;1.39;1.39;1.31;10.47;10.47;10.47;10.43;9.08;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:04:13;1.78;1.78;1.78;1.68;13.42;13.42;13.42;13.37;11.64;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T04:06:39;1.47;1.47;1.47;1.39;11.12;11.12;11.11;11.08;9.64;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T04:09:08;1.54;1.54;1.54;1.46;11.66;11.66;11.66;11.62;10.12;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T04:11:36;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.08;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T04:14:04;1.48;1.48;1.48;1.40;11.18;11.18;11.17;11.14;9.70;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T04:16:30;1.20;1.20;1.20;1.13;9.05;9.04;9.04;9.01;7.85;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T04:18:58;1.45;1.45;1.45;1.37;10.96;10.96;10.95;10.92;9.51;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T04:21:26;1.24;1.24;1.24;1.17;9.37;9.37;9.36;9.33;8.13;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:23:52;1.37;1.37;1.37;1.30;10.36;10.36;10.36;10.33;8.99;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:26:20;1.02;1.02;1.02;0.96;7.68;7.68;7.67;7.65;6.66;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:28:48;1.11;1.11;1.11;1.05;8.39;8.39;8.38;8.36;7.28;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:31:19;1.36;1.36;1.36;1.29;10.29;10.29;10.29;10.26;8.93;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:33:44;1.36;1.36;1.36;1.28;10.26;10.26;10.25;10.22;8.90;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:36:11;1.22;1.22;1.22;1.16;9.22;9.22;9.22;9.19;8.00;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T04:38:40;1.02;1.02;1.02;0.96;7.68;7.68;7.68;7.65;6.66;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T04:41:08;1.19;1.19;1.19;1.12;8.98;8.97;8.97;8.94;7.79;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T04:43:40;1.17;1.17;1.17;1.11;8.87;8.87;8.86;8.84;7.69;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T04:46:06;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.34;7.26;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T04:48:34;1.31;1.31;1.31;1.24;9.91;9.91;9.91;9.87;8.60;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T04:51:00;1.18;1.18;1.18;1.12;8.92;8.92;8.92;8.89;7.74;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T04:53:26;1.15;1.15;1.15;1.09;8.70;8.70;8.70;8.67;7.55;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T04:55:52;1.20;1.20;1.20;1.14;9.08;9.08;9.08;9.05;7.88;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T04:58:18;1.26;1.26;1.26;1.20;9.55;9.55;9.55;9.52;8.28;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T05:00:46;1.18;1.18;1.18;1.12;8.91;8.91;8.91;8.88;7.73;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T05:03:12;1.38;1.38;1.38;1.30;10.42;10.42;10.41;10.38;9.04;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T05:05:40;1.32;1.32;1.32;1.25;9.94;9.94;9.94;9.91;8.62;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T05:08:06;1.17;1.17;1.17;1.11;8.84;8.83;8.83;8.80;7.66;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T05:10:34;1.34;1.34;1.34;1.26;10.09;10.09;10.08;10.05;8.75;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T05:13:04;1.27;1.27;1.27;1.20;9.58;9.57;9.57;9.54;8.31;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T05:15:30;0.97;0.97;0.97;0.92;7.34;7.34;7.33;7.31;6.37;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T05:17:56;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.19;0.47
70901;SPS30;58548;47.210;8.618;2023-12-29T05:20:26;0.94;0.94;0.94;0.89;7.07;7.07;7.07;7.05;6.13;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T05:22:52;1.08;1.08;1.08;1.02;8.14;8.14;8.14;8.11;7.06;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T05:25:18;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.62;7.50;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T05:27:49;1.27;1.27;1.27;1.20;9.55;9.55;9.55;9.52;8.29;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T05:30:17;1.09;1.09;1.09;1.03;8.20;8.20;8.19;8.17;7.11;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T05:32:45;1.06;1.06;1.06;1.00;8.00;8.00;7.99;7.97;6.94;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T05:35:11;1.04;1.04;1.04;0.99;7.87;7.87;7.87;7.84;6.83;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T05:37:37;1.01;1.01;1.01;0.96;7.66;7.66;7.66;7.63;6.65;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T05:40:03;1.05;1.05;1.05;1.00;7.95;7.95;7.95;7.92;6.90;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T05:42:29;0.94;0.94;0.94;0.89;7.13;7.13;7.12;7.10;6.18;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T05:44:55;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.19;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T05:47:21;0.99;0.99;0.99;0.94;7.50;7.50;7.49;7.47;6.50;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T05:49:47;0.96;0.96;0.96;0.90;7.22;7.21;7.21;7.19;6.26;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T05:52:15;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.03;6.99;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T05:54:41;0.98;0.98;0.98;0.93;7.39;7.39;7.39;7.37;6.41;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T05:57:07;1.03;1.03;1.03;0.97;7.75;7.74;7.74;7.72;6.72;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T05:59:33;1.08;1.08;1.08;1.02;8.13;8.13;8.13;8.10;7.05;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T06:02:01;1.07;1.07;1.07;1.01;8.06;8.06;8.05;8.03;6.99;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:04:27;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.72;7.59;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:06:55;1.22;1.22;1.22;1.16;9.25;9.25;9.24;9.21;8.02;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:09:28;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.87;8.59;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T06:11:59;1.13;1.13;1.13;1.07;8.56;8.56;8.56;8.53;7.42;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T06:14:25;1.15;1.15;1.15;1.09;8.71;8.71;8.71;8.68;7.56;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T06:16:52;1.04;1.04;1.04;0.98;7.82;7.82;7.81;7.79;6.78;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T06:19:18;0.95;0.95;0.95;0.90;7.20;7.19;7.19;7.17;6.24;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T06:21:49;0.98;0.98;0.98;0.93;7.40;7.40;7.39;7.37;6.42;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T06:24:15;1.14;1.14;1.14;1.08;8.61;8.61;8.61;8.58;7.47;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T06:26:41;1.20;1.20;1.20;1.13;9.06;9.06;9.06;9.03;7.86;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T06:29:11;1.38;1.38;1.38;1.30;10.38;10.38;10.38;10.34;9.01;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T06:31:42;1.17;1.17;1.17;1.10;8.82;8.81;8.81;8.78;7.65;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:34:08;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.91;9.50;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:36:33;1.28;1.28;1.28;1.21;9.66;9.66;9.65;9.62;8.38;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T06:39:04;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.42;9.07;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:41:30;1.08;1.08;1.08;1.02;8.16;8.15;8.15;8.13;7.08;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:43:58;1.07;1.07;1.07;1.01;8.08;8.08;8.08;8.05;7.01;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T06:46:26;1.59;1.59;1.59;1.50;12.00;12.00;11.99;11.95;10.41;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T06:48:54;1.30;1.30;1.30;1.23;9.82;9.82;9.82;9.78;8.52;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T06:51:20;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.17;7.98;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T06:53:49;1.10;1.10;1.10;1.04;8.29;8.29;8.29;8.26;7.19;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T06:56:18;1.23;1.23;1.23;1.16;9.26;9.26;9.26;9.23;8.03;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T06:58:44;1.21;1.21;1.21;1.15;9.14;9.14;9.14;9.11;7.93;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:01:10;1.32;1.32;1.32;1.25;9.97;9.97;9.96;9.93;8.65;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T07:03:36;0.95;0.95;0.95;0.90;7.18;7.18;7.18;7.16;6.23;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:06:04;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.94;7.78;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:08:30;1.16;1.16;1.16;1.10;8.80;8.79;8.79;8.76;7.63;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T07:10:56;1.13;1.13;1.13;1.07;8.53;8.52;8.52;8.49;7.40;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T07:13:22;1.26;1.26;1.26;1.20;9.55;9.54;9.54;9.51;8.28;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:15:50;1.39;1.39;1.39;1.32;10.51;10.51;10.50;10.47;9.12;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:18:19;1.38;1.38;1.38;1.31;10.45;10.45;10.45;10.41;9.07;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:20:45;1.26;1.26;1.26;1.19;9.51;9.51;9.51;9.48;8.25;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:23:11;1.49;1.49;1.49;1.40;11.22;11.21;11.21;11.17;9.73;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T07:25:39;1.57;1.57;1.57;1.49;11.87;11.87;11.87;11.83;10.30;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T07:28:09;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.82;9.42;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:30:37;1.30;1.30;1.30;1.23;9.83;9.82;9.82;9.79;8.52;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T07:33:03;1.29;1.29;1.29;1.22;9.76;9.76;9.76;9.73;8.47;0.43
70901;SPS30;58548;47.210;8.618;2023-12-29T07:35:30;2.05;2.05;2.05;1.94;15.47;15.46;15.46;15.41;13.42;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T07:37:55;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.41;12.55;0.42
70901;SPS30;58548;47.210;8.618;2023-12-29T07:40:24;2.36;2.36;2.36;2.23;17.82;17.82;17.82;17.76;15.46;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:42:50;2.52;2.52;2.52;2.38;19.03;19.03;19.02;18.96;16.51;0.44
70901;SPS30;58548;47.210;8.618;2023-12-29T07:45:18;2.11;2.11;2.11;1.99;15.90;15.90;15.89;15.84;13.79;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T07:47:46;1.89;1.89;1.89;1.79;14.30;14.30;14.29;14.25;12.40;0.45
70901;SPS30;58548;47.210;8.618;2023-12-29T07:50:12;1.89;1.89;1.89;1.79;14.30;14.29;14.29;14.24;12.40;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T07:52:38;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.85;10.32;0.46
70901;SPS30;58548;47.210;8.618;2023-12-29T07:55:06;1.47;1.47;1.47;1.39;11.06;11.06;11.06;11.02;9.60;0.46
