sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:00:03;45.00;42.78;47.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:00:16;46.85;43.65;52.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:00:28;46.73;43.80;49.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:00:39;45.63;42.79;49.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:00:51;47.18;42.21;50.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:01:02;45.25;43.05;47.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:01:14;48.09;41.72;60.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:01:29;45.54;42.88;48.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:01:41;47.06;44.03;51.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:01:52;48.18;43.86;55.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:02:03;52.13;45.68;62.29;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:02:15;48.91;46.51;55.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:02:27;49.76;46.85;55.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:02:38;49.64;47.02;53.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:02:49;49.68;45.93;53.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:03:01;46.28;43.20;49.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:03:13;49.40;44.05;53.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:03:26;49.26;45.22;54.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:03:39;46.85;42.90;50.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:03:51;44.40;42.30;46.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:04:04;47.64;43.64;54.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:04:15;50.52;43.74;55.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:04:27;45.57;43.20;49.66;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:04:39;46.74;44.36;49.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:04:50;49.12;44.77;55.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:05:02;45.69;43.75;47.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:05:14;46.36;44.11;49.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:05:26;50.92;47.23;54.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:05:38;49.38;45.39;52.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:05:49;45.58;43.62;49.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:06:03;46.02;42.61;51.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:06:14;44.94;42.33;46.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:06:26;47.68;42.73;50.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:06:38;46.45;43.31;50.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:06:50;52.83;44.39;56.16;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:07:02;51.36;46.37;59.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:07:14;47.97;44.21;57.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:07:26;47.04;43.97;50.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:07:37;47.22;43.73;52.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:07:49;46.79;42.17;58.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:08:00;44.75;42.18;47.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:08:11;49.56;43.28;54.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:08:23;48.87;46.30;52.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:08:35;49.80;46.14;56.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:08:47;46.89;43.06;51.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:08:59;50.20;44.87;55.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:09:11;47.95;44.77;51.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:09:24;46.31;43.62;58.43;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:09:35;46.25;44.12;51.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:09:51;49.44;44.38;54.54;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:10:03;49.13;45.10;55.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:10:15;54.77;49.81;64.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:10:28;48.73;44.96;52.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:10:40;50.48;44.94;57.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:10:51;51.83;46.95;59.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:11:03;49.93;46.00;54.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:11:19;50.65;45.69;57.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:11:31;47.83;43.08;51.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:11:43;44.26;41.98;47.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:11:55;45.76;43.82;48.57;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:12:08;53.37;47.86;57.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:12:19;48.58;45.43;52.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:12:30;52.23;46.44;56.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:12:41;54.33;46.13;58.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:12:53;54.17;49.09;57.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:13:04;54.60;50.64;58.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:13:16;50.29;46.41;55.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:13:33;46.65;44.30;50.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:13:44;48.25;43.94;57.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:13:55;47.73;44.22;53.39;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:14:07;49.01;44.55;57.38;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:14:18;51.38;46.81;57.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:14:30;50.91;47.19;55.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:14:42;50.27;46.65;55.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:14:55;50.10;44.40;63.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:15:08;48.82;45.82;52.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:15:20;50.87;45.37;60.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:15:31;50.01;44.54;62.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:15:42;48.23;42.85;52.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:15:54;49.14;45.85;52.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:16:06;54.50;48.27;66.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:16:18;50.04;46.50;61.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:16:29;50.81;47.26;58.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:16:41;51.74;47.52;58.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:16:53;49.92;47.58;52.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:17:08;47.94;44.26;54.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:17:19;49.94;45.29;59.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:17:31;46.08;43.55;51.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:17:43;46.75;43.43;53.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:17:57;49.10;46.34;53.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:18:11;47.46;43.87;51.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:18:23;45.44;43.04;48.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:18:37;45.08;42.15;48.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:18:49;44.22;41.80;46.35;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:19:01;47.45;43.00;51.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:19:14;52.76;44.34;66.99;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:19:25;51.82;44.68;62.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:19:37;52.79;47.18;60.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:19:50;46.40;42.71;53.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:20:01;45.41;43.05;51.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:20:13;46.04;43.73;48.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:20:25;46.12;43.26;55.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:20:36;45.59;42.58;48.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:20:49;45.53;42.94;52.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:21:01;45.16;42.56;47.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:21:14;46.13;43.66;51.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:21:25;46.15;43.25;48.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:21:39;48.44;45.32;53.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:21:51;51.13;45.82;56.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:22:03;48.85;44.89;52.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:22:14;47.97;44.02;55.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:22:26;46.75;43.52;53.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:22:38;46.20;43.42;52.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:22:49;47.29;44.85;50.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:23:01;47.11;44.55;55.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:23:12;46.72;43.99;50.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:23:24;45.73;43.24;48.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:23:36;45.14;42.23;47.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:23:47;46.25;43.21;50.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:23:59;46.82;44.63;50.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:24:11;52.08;47.68;55.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:24:23;51.52;46.70;60.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:24:35;49.42;45.83;57.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:24:46;50.25;45.38;53.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:24:57;54.37;50.28;58.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:25:09;49.16;46.00;51.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:25:20;49.82;47.58;52.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:25:32;53.28;47.96;58.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:25:43;49.26;46.41;52.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:25:54;53.40;47.40;68.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:26:06;51.33;47.19;60.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:26:19;50.45;46.27;58.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:26:31;50.11;47.45;55.10;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:26:43;50.00;46.61;52.21;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:26:54;50.23;46.53;56.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:27:06;48.51;44.71;52.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:27:17;49.53;44.61;54.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:27:28;50.48;46.55;53.79;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:27:40;47.29;44.75;53.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:27:51;45.18;42.86;47.95;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:28:03;44.65;41.93;47.07;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:28:14;45.42;42.54;48.32;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:28:26;51.67;45.44;64.12;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:28:38;50.73;46.15;56.00;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:28:51;49.60;44.20;58.31;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:29:02;45.73;42.91;51.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:29:17;45.63;42.96;48.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:29:28;48.35;44.90;53.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:29:43;49.36;44.32;54.18;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:29:54;48.58;44.44;57.44;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:30:08;46.72;43.74;49.84;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:30:20;47.56;44.04;52.25;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:30:31;50.91;44.82;56.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:30:42;45.25;42.89;47.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:30:54;44.17;42.48;46.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:31:07;46.03;42.81;48.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:31:18;44.85;42.47;47.28;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:31:30;45.17;42.21;51.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:31:43;48.01;42.57;57.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:31:55;45.90;42.15;63.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:32:07;48.32;43.27;63.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:32:22;48.54;43.12;61.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:32:35;45.81;43.16;49.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:32:47;46.27;43.67;52.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:32:59;51.29;46.56;64.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:33:10;51.60;44.09;58.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:33:21;46.64;44.52;49.24;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:33:32;46.96;44.72;48.94;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:33:44;46.52;44.34;49.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:33:55;47.19;43.04;55.05;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:34:07;48.56;45.43;51.90;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:34:19;48.32;44.35;52.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:34:31;48.97;44.35;57.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:34:42;46.34;42.98;52.50;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:34:54;46.41;43.30;48.91;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:35:06;44.94;42.56;47.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:35:17;44.77;42.87;47.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:35:28;44.36;41.54;48.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:35:40;45.40;42.58;47.85;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:35:51;48.62;45.30;51.68;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:36:04;47.57;44.69;50.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:36:15;45.30;42.36;47.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:36:27;46.70;42.83;49.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:36:39;49.02;44.93;51.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:36:50;49.64;45.58;59.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:37:03;47.38;44.13;56.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:37:15;48.10;43.86;55.86;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:37:27;52.90;47.48;58.14;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:37:38;47.11;43.72;51.81;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:37:50;46.67;44.27;52.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:38:01;47.76;43.03;52.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:38:13;48.39;42.77;62.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:38:26;45.59;43.57;47.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:38:38;47.31;43.67;52.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:38:49;48.91;43.90;62.08;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:39:01;47.12;43.63;50.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:39:14;49.14;45.36;54.04;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:39:25;45.49;43.10;49.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:39:40;51.74;45.78;57.77;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:39:52;55.82;52.37;62.60;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:40:06;51.74;48.31;61.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:40:17;46.53;44.02;49.46;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:40:29;46.41;43.40;54.93;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:40:40;45.93;43.09;48.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:40:51;48.90;44.34;60.73;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:41:05;48.69;42.73;52.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:41:17;44.48;42.40;47.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:41:29;46.16;43.77;51.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:41:40;50.57;44.84;57.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:41:52;50.15;46.70;54.40;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:42:04;47.78;44.99;53.26;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:42:16;48.47;45.17;52.76;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:42:27;45.37;43.49;47.37;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:42:39;49.19;43.13;62.69;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:42:51;48.75;43.44;61.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:43:03;46.05;43.31;48.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:43:15;45.38;42.74;47.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:43:28;45.09;43.13;47.23;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:43:39;45.67;43.19;47.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:43:51;45.87;43.63;49.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:44:02;52.43;47.38;57.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:44:15;51.54;46.71;55.78;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:44:28;54.64;47.19;68.27;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:44:39;47.16;43.70;50.63;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:44:51;48.14;43.78;52.51;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:45:04;50.72;42.98;62.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:45:16;47.13;42.81;54.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:45:27;51.18;44.96;62.36;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:45:42;46.88;44.50;52.56;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:45:54;47.33;43.26;50.47;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:46:05;45.53;43.39;47.48;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:46:17;47.61;43.45;57.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:46:28;46.04;43.25;50.64;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:46:39;47.31;44.12;55.88;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:46:51;47.52;44.53;50.20;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:47:03;46.64;44.19;49.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:47:15;45.63;43.23;49.06;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:47:26;48.07;44.16;60.42;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:47:38;45.56;42.71;47.87;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:47:49;47.59;42.37;54.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:48:02;57.54;47.73;69.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:48:13;48.52;44.34;54.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:48:24;46.66;44.03;50.58;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:48:36;46.48;44.52;48.33;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:48:47;50.66;45.73;56.01;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:48:58;55.17;50.05;58.74;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:49:10;48.06;44.22;52.53;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:49:22;47.39;43.84;57.72;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:49:33;49.65;45.35;52.41;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:49:44;52.10;46.07;58.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:49:56;49.13;43.73;61.89;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:50:08;46.50;43.62;52.67;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:50:20;50.20;45.86;53.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:50:31;48.12;45.29;50.97;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:50:43;49.46;44.90;61.11;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:50:54;50.96;45.75;62.61;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:51:06;49.35;46.74;52.03;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:51:17;51.61;46.68;64.70;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:51:28;48.96;45.66;53.80;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:51:40;50.39;46.05;54.17;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:51:52;46.15;43.38;50.71;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:52:04;46.50;43.17;50.83;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:52:16;49.78;47.03;52.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:52:28;49.18;43.22;61.75;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:52:39;46.29;43.46;55.09;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:52:51;47.52;42.85;58.45;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:53:03;50.60;43.52;57.34;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:53:14;48.77;45.65;53.92;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:53:25;58.95;46.92;78.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:53:37;48.65;45.30;53.98;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:53:48;48.11;44.82;55.62;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:53:59;49.13;44.53;58.82;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:54:11;46.50;43.94;49.30;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:54:22;52.23;46.16;58.02;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:54:34;52.60;46.11;59.13;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:54:46;50.05;46.19;58.96;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:54:57;47.90;44.64;59.15;;
62860;Laerm;52030;52.46295000;4.62820000;2023-12-29T00:55:09;46.75;43.90;48.96;;
