sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84684;SPS30;75061;52.126;5.434;2023-12-29T00:02:10;5.72;5.28;4.31;3.03;24.03;23.97;23.77;22.60;17.87;67.47
84684;SPS30;75061;52.126;5.434;2023-12-29T00:04:39;3.94;3.72;3.29;2.64;20.96;20.94;20.84;20.27;16.67;58.36
84684;SPS30;75061;52.126;5.434;2023-12-29T00:07:10;4.59;4.29;3.62;2.76;21.72;21.69;21.53;20.73;16.77;67.12
84684;SPS30;75061;52.126;5.434;2023-12-29T00:09:41;4.62;4.31;3.61;2.64;20.98;20.94;20.79;19.91;15.97;68.81
84684;SPS30;75061;52.126;5.434;2023-12-29T00:12:11;7.18;6.47;5.00;3.11;24.74;24.69;24.33;22.61;17.09;79.79
84684;SPS30;75061;52.126;5.434;2023-12-29T00:14:41;8.39;7.44;5.37;2.81;22.62;22.52;22.09;19.72;13.72;89.93
84684;SPS30;75061;52.126;5.434;2023-12-29T00:17:11;7.01;6.28;4.67;2.66;21.22;21.17;20.80;18.94;13.77;76.29
84684;SPS30;75061;52.126;5.434;2023-12-29T00:19:41;6.38;5.87;4.72;3.24;25.80;25.77;25.49;24.16;18.96;70.17
84684;SPS30;75061;52.126;5.434;2023-12-29T00:22:11;6.22;5.69;4.54;3.06;24.36;24.30;24.06;22.69;17.70;62.04
84684;SPS30;75061;52.126;5.434;2023-12-29T00:24:41;7.28;6.70;5.53;3.96;31.42;31.36;31.09;29.67;23.58;65.92
84684;SPS30;75061;52.126;5.434;2023-12-29T00:27:13;8.34;7.44;5.56;3.14;25.27;25.17;24.74;22.58;16.41;77.97
84684;SPS30;75061;52.126;5.434;2023-12-29T00:29:43;6.13;5.58;4.41;2.89;23.07;23.00;22.72;21.36;16.47;78.24
84684;SPS30;75061;52.126;5.434;2023-12-29T00:32:13;6.56;5.96;4.66;3.00;23.89;23.81;23.52;22.00;16.84;72.16
84684;SPS30;75061;52.126;5.434;2023-12-29T00:34:43;8.17;7.33;5.54;3.26;25.96;25.88;25.49;23.39;17.26;78.81
84684;SPS30;75061;52.126;5.434;2023-12-29T00:37:13;10.71;9.32;6.33;2.71;22.06;21.88;21.24;17.86;10.74;102.46
84684;SPS30;75061;52.126;5.434;2023-12-29T00:39:43;8.04;7.12;5.12;2.61;21.10;21.00;20.57;18.26;12.58;83.01
84684;SPS30;75061;52.126;5.434;2023-12-29T00:42:13;7.03;6.54;5.44;4.00;31.69;31.62;31.39;30.07;24.10;65.69
84684;SPS30;75061;52.126;5.434;2023-12-29T00:44:43;6.27;5.71;4.52;2.94;23.52;23.46;23.20;21.79;16.80;77.12
84684;SPS30;75061;52.126;5.434;2023-12-29T00:47:13;10.04;8.86;6.37;3.26;26.17;26.04;25.50;22.63;15.53;85.98
84684;SPS30;75061;52.126;5.434;2023-12-29T00:49:43;6.89;6.29;5.07;3.40;27.19;27.14;26.86;25.37;19.81;77.89
84684;SPS30;75061;52.126;5.434;2023-12-29T00:52:13;8.26;7.32;5.28;2.77;22.19;22.09;21.64;19.32;13.42;90.77
84684;SPS30;75061;52.126;5.434;2023-12-29T00:54:44;5.27;5.01;4.43;3.57;28.19;28.16;28.01;27.26;22.43;66.84
84684;SPS30;75061;52.126;5.434;2023-12-29T00:57:14;5.07;4.73;3.96;2.92;23.17;23.13;22.97;22.03;17.70;59.92
84684;SPS30;75061;52.126;5.434;2023-12-29T00:59:46;5.46;5.09;4.30;3.20;25.33;25.27;25.10;24.10;19.41;73.60
84684;SPS30;75061;52.126;5.434;2023-12-29T01:02:16;4.54;4.33;3.87;3.18;25.00;24.99;24.88;24.26;20.04;51.10
84684;SPS30;75061;52.126;5.434;2023-12-29T01:04:46;5.43;5.02;4.08;2.87;22.72;22.67;22.43;21.36;16.84;67.71
84684;SPS30;75061;52.126;5.434;2023-12-29T01:07:16;5.98;5.39;4.11;2.48;19.74;19.69;19.40;17.90;13.36;82.40
84684;SPS30;75061;52.126;5.434;2023-12-29T01:09:46;5.09;4.79;4.13;3.17;25.08;25.06;24.91;24.06;19.57;60.44
84684;SPS30;75061;52.126;5.434;2023-12-29T01:12:16;9.04;7.88;5.41;2.37;19.24;19.12;18.60;15.78;9.72;97.64
84684;SPS30;75061;52.126;5.434;2023-12-29T01:14:46;6.86;6.31;5.18;3.68;29.22;29.17;28.92;27.53;21.88;65.47
84684;SPS30;75061;52.126;5.434;2023-12-29T01:17:16;5.19;4.74;3.82;2.60;20.76;20.73;20.54;19.41;15.19;64.78
84684;SPS30;75061;52.126;5.434;2023-12-29T01:19:46;6.60;5.91;4.46;2.60;20.87;20.79;20.48;18.76;13.82;89.18
84684;SPS30;75061;52.126;5.434;2023-12-29T01:22:16;8.90;7.80;5.42;2.51;20.31;20.20;19.67;16.96;10.90;106.66
84684;SPS30;75061;52.126;5.434;2023-12-29T01:24:47;3.46;3.33;3.03;2.58;20.39;20.37;20.30;19.89;16.61;56.82
84684;SPS30;75061;52.126;5.434;2023-12-29T01:27:17;4.72;4.40;3.71;2.79;22.14;22.09;21.96;21.12;17.02;69.60
84684;SPS30;75061;52.126;5.434;2023-12-29T01:29:47;5.46;4.91;3.77;2.30;18.32;18.27;18.02;16.67;12.49;77.08
84684;SPS30;75061;52.126;5.434;2023-12-29T01:32:17;3.68;3.56;3.32;2.88;22.72;22.71;22.63;22.28;18.69;52.64
84684;SPS30;75061;52.126;5.434;2023-12-29T01:34:47;4.73;4.43;3.84;3.01;23.76;23.71;23.60;22.83;18.64;62.20
84684;SPS30;75061;52.126;5.434;2023-12-29T01:37:18;5.67;5.39;4.76;3.84;30.34;30.28;30.17;29.36;24.16;66.81
84684;SPS30;75061;52.126;5.434;2023-12-29T01:39:48;4.58;4.30;3.72;2.86;22.61;22.61;22.46;21.70;17.64;60.60
84684;SPS30;75061;52.126;5.434;2023-12-29T01:42:18;4.53;4.23;3.57;2.64;20.99;20.94;20.79;19.99;16.09;68.49
84684;SPS30;75061;52.126;5.434;2023-12-29T01:44:48;3.36;3.24;2.96;2.52;19.81;19.78;19.72;19.32;16.14;61.36
84684;SPS30;75061;52.126;5.434;2023-12-29T01:47:22;5.06;4.71;4.00;3.04;23.97;23.94;23.77;22.89;18.50;60.39
84684;SPS30;75061;52.126;5.434;2023-12-29T01:49:53;4.74;4.49;3.91;3.10;24.63;24.61;24.49;23.76;19.49;63.31
84684;SPS30;75061;52.126;5.434;2023-12-29T01:52:23;4.10;3.88;3.41;2.70;21.46;21.41;21.31;20.71;16.99;63.38
84684;SPS30;75061;52.126;5.434;2023-12-29T01:54:53;5.31;4.90;4.01;2.84;22.56;22.51;22.30;21.23;16.82;63.96
84684;SPS30;75061;52.126;5.434;2023-12-29T01:57:23;4.41;4.20;3.72;3.03;23.92;23.90;23.79;23.16;19.10;53.67
84684;SPS30;75061;52.126;5.434;2023-12-29T01:59:53;4.86;4.60;4.03;3.22;25.38;25.37;25.22;24.52;20.11;50.60
84684;SPS30;75061;52.126;5.434;2023-12-29T02:02:23;3.91;3.66;3.09;2.31;18.19;18.17;18.03;17.32;13.97;54.01
84684;SPS30;75061;52.126;5.434;2023-12-29T02:04:53;3.90;3.72;3.41;2.90;22.83;22.83;22.74;22.29;18.59;48.60
84684;SPS30;75061;52.126;5.434;2023-12-29T02:07:24;4.13;3.93;3.50;2.84;22.40;22.37;22.28;21.70;17.89;57.26
84684;SPS30;75061;52.126;5.434;2023-12-29T02:09:58;4.93;4.63;4.01;3.10;24.56;24.52;24.38;23.59;19.21;53.17
84684;SPS30;75061;52.126;5.434;2023-12-29T02:12:29;5.33;4.97;4.16;3.02;24.03;23.98;23.81;22.80;18.26;64.80
84684;SPS30;75061;52.126;5.434;2023-12-29T02:14:59;4.37;3.98;3.13;2.08;16.51;16.44;16.28;15.29;11.82;82.61
84684;SPS30;75061;52.126;5.434;2023-12-29T02:17:31;5.52;5.21;4.51;3.52;27.92;27.91;27.73;26.88;21.91;58.07
84684;SPS30;75061;52.126;5.434;2023-12-29T02:20:15;5.56;5.06;4.03;2.70;21.38;21.32;21.09;19.87;15.42;66.87
84684;SPS30;75061;52.126;5.434;2023-12-29T02:22:46;4.57;4.37;3.93;3.23;25.50;25.46;25.34;24.76;20.47;56.82
84684;SPS30;75061;52.126;5.434;2023-12-29T02:25:16;7.02;6.40;5.01;3.24;25.90;25.83;25.53;23.91;18.36;72.91
84684;SPS30;75061;52.126;5.434;2023-12-29T02:30:41;6.83;6.10;4.52;2.51;20.21;20.13;19.78;17.96;12.92;85.92
84684;SPS30;75061;52.126;5.434;2023-12-29T02:33:19;3.91;3.82;3.64;3.31;25.92;25.92;25.88;25.58;21.62;49.48
84684;SPS30;75061;52.126;5.434;2023-12-29T02:35:52;4.57;4.30;3.68;2.83;22.39;22.37;22.22;21.46;17.44;60.78
84684;SPS30;75061;52.126;5.434;2023-12-29T02:38:28;5.39;5.13;4.60;3.78;29.83;29.80;29.68;28.96;23.97;57.49
84684;SPS30;75061;52.126;5.434;2023-12-29T02:40:59;3.41;3.31;3.09;2.71;21.27;21.22;21.20;20.86;17.51;50.39
84684;SPS30;75061;52.126;5.434;2023-12-29T02:43:32;4.87;4.62;4.16;3.41;27.03;27.02;26.91;26.27;21.74;56.06
84684;SPS30;75061;52.126;5.434;2023-12-29T02:46:02;6.18;5.63;4.50;2.99;23.86;23.80;23.56;22.19;17.23;71.78
84684;SPS30;75061;52.126;5.434;2023-12-29T02:48:32;5.81;5.52;4.89;3.96;31.27;31.23;31.08;30.24;24.92;56.42
84684;SPS30;75061;52.126;5.434;2023-12-29T02:51:02;4.27;4.20;4.07;3.72;29.21;29.21;29.17;28.89;24.51;43.80
84684;SPS30;75061;52.126;5.434;2023-12-29T02:53:32;5.69;5.21;4.28;2.98;23.70;23.66;23.43;22.28;17.61;77.07
84684;SPS30;75061;52.126;5.434;2023-12-29T02:56:03;5.87;5.62;5.10;4.27;33.62;33.60;33.48;32.76;27.21;56.89
84684;SPS30;75061;52.126;5.434;2023-12-29T02:58:33;4.99;4.71;4.14;3.30;26.26;26.24;26.12;25.37;20.87;62.66
84684;SPS30;75061;52.126;5.434;2023-12-29T03:01:03;6.29;5.91;5.07;3.91;30.88;30.86;30.67;29.61;24.06;57.46
84684;SPS30;75061;52.126;5.434;2023-12-29T03:03:33;4.68;4.57;4.36;3.94;31.00;30.99;30.93;30.62;25.88;48.73
84684;SPS30;75061;52.126;5.434;2023-12-29T03:06:03;5.17;4.97;4.47;3.70;29.28;29.22;29.12;28.47;23.59;55.44
84684;SPS30;75061;52.126;5.434;2023-12-29T03:08:33;4.89;4.66;4.13;3.38;26.78;26.74;26.63;25.98;21.46;57.71
84684;SPS30;75061;52.126;5.434;2023-12-29T03:11:04;5.73;5.51;4.97;4.18;33.04;33.02;32.91;32.20;26.79;55.08
84684;SPS30;75061;52.126;5.434;2023-12-29T03:13:33;9.37;8.46;6.54;4.11;32.82;32.72;32.29;30.06;22.81;74.06
84684;SPS30;75061;52.126;5.434;2023-12-29T03:16:04;4.59;4.49;4.26;3.80;30.02;30.01;29.94;29.57;24.98;53.77
84684;SPS30;75061;52.126;5.434;2023-12-29T03:18:34;4.93;4.86;4.69;4.33;34.01;33.99;33.96;33.67;28.59;50.06
84684;SPS30;75061;52.126;5.434;2023-12-29T03:21:08;7.14;6.54;5.33;3.68;29.28;29.22;28.94;27.46;21.60;72.10
84684;SPS30;75061;52.126;5.434;2023-12-29T03:23:38;7.22;6.44;4.80;2.72;21.74;21.67;21.31;19.40;14.09;82.53
84684;SPS30;75061;52.126;5.434;2023-12-29T03:26:08;4.97;4.87;4.59;4.07;32.16;32.12;32.07;31.63;26.68;50.64
84684;SPS30;75061;52.126;5.434;2023-12-29T03:28:38;8.52;7.71;5.91;3.62;28.99;28.89;28.50;26.40;19.88;70.08
84684;SPS30;75061;52.126;5.434;2023-12-29T03:31:08;8.86;8.16;6.61;4.60;36.57;36.49;36.17;34.32;27.04;64.96
84684;SPS30;75061;52.126;5.434;2023-12-29T03:33:38;7.77;7.07;5.50;3.52;28.03;27.97;27.61;25.81;19.72;67.71
84684;SPS30;75061;52.126;5.434;2023-12-29T03:36:09;9.39;8.29;5.91;2.98;24.01;23.88;23.37;20.64;14.07;87.64
84684;SPS30;75061;52.126;5.434;2023-12-29T03:38:39;4.93;4.79;4.41;3.80;30.10;30.09;30.00;29.50;24.71;46.72
84684;SPS30;75061;52.126;5.434;2023-12-29T03:41:10;7.69;6.93;5.30;3.23;25.83;25.76;25.41;23.49;17.62;72.26
84684;SPS30;75061;52.126;5.434;2023-12-29T03:43:40;10.16;9.09;6.81;3.94;31.54;31.43;30.93;28.27;20.71;79.93
84684;SPS30;75061;52.126;5.434;2023-12-29T03:46:19;11.21;9.77;6.70;2.92;23.70;23.53;22.86;19.36;11.87;111.09
84684;SPS30;75061;52.126;5.434;2023-12-29T03:48:50;10.36;9.09;6.34;2.98;24.16;23.99;23.41;20.29;13.20;96.72
84684;SPS30;75061;52.126;5.434;2023-12-29T03:51:20;7.60;6.88;5.34;3.36;26.80;26.70;26.37;24.54;18.62;74.72
84684;SPS30;75061;52.126;5.434;2023-12-29T03:53:50;7.22;6.60;5.30;3.59;28.42;28.36;28.07;26.52;20.67;60.13
84684;SPS30;75061;52.126;5.434;2023-12-29T03:56:20;7.73;6.97;5.36;3.28;26.12;26.03;25.66;23.76;17.86;86.42
84684;SPS30;75061;52.126;5.434;2023-12-29T03:58:51;8.09;7.22;5.38;3.04;24.48;24.38;23.98;21.82;15.86;80.98
84684;SPS30;75061;52.126;5.434;2023-12-29T04:01:21;5.89;5.57;4.81;3.76;29.71;29.67;29.49;28.56;23.31;66.40
84684;SPS30;75061;52.126;5.434;2023-12-29T04:03:53;6.88;6.42;5.43;4.08;32.32;32.23;32.02;30.80;24.87;60.53
84684;SPS30;75061;52.126;5.434;2023-12-29T04:06:23;7.04;6.52;5.42;3.93;31.27;31.23;30.97;29.63;23.69;76.14
84684;SPS30;75061;52.126;5.434;2023-12-29T04:08:53;9.72;8.69;6.47;3.68;29.59;29.46;28.97;26.41;19.22;86.99
84684;SPS30;75061;52.126;5.434;2023-12-29T04:11:23;13.36;11.60;7.89;3.34;27.24;27.06;26.24;22.01;13.17;102.57
84684;SPS30;75061;52.126;5.434;2023-12-29T04:13:53;8.07;7.22;5.40;3.09;24.86;24.76;24.36;22.27;16.28;80.72
84684;SPS30;75061;52.126;5.434;2023-12-29T04:16:24;10.18;8.94;6.36;3.12;25.38;25.23;24.68;21.69;14.59;87.43
84684;SPS30;75061;52.126;5.434;2023-12-29T04:18:53;9.68;8.41;5.66;2.31;18.96;18.81;18.22;15.10;8.76;106.99
84684;SPS30;75061;52.126;5.434;2023-12-29T04:21:24;8.66;7.70;5.64;3.10;24.88;24.78;24.31;21.96;15.69;90.39
84684;SPS30;75061;52.126;5.434;2023-12-29T04:23:54;7.00;6.31;4.91;3.07;24.63;24.56;24.26;22.59;17.17;79.26
84684;SPS30;75061;52.126;5.434;2023-12-29T04:26:24;9.00;7.99;5.86;3.18;25.52;25.40;24.93;22.46;15.94;88.59
84684;SPS30;75061;52.126;5.434;2023-12-29T04:28:54;5.13;4.81;4.12;3.16;25.01;24.98;24.81;23.97;19.44;60.12
84684;SPS30;75061;52.126;5.434;2023-12-29T04:31:24;7.50;6.81;5.34;3.47;27.66;27.58;27.24;25.53;19.62;80.14
84684;SPS30;75061;52.126;5.434;2023-12-29T04:33:54;8.96;7.93;5.78;3.03;24.57;24.46;23.98;21.46;15.03;89.04
84684;SPS30;75061;52.126;5.434;2023-12-29T04:36:24;9.37;8.40;6.32;3.73;29.73;29.63;29.21;26.79;19.78;84.97
84684;SPS30;75061;52.126;5.434;2023-12-29T04:38:54;10.98;9.69;6.93;3.49;28.28;28.14;27.54;24.39;16.64;84.92
84684;SPS30;75061;52.126;5.434;2023-12-29T04:41:24;7.89;7.00;5.08;2.68;21.57;21.47;21.06;18.84;13.22;83.62
84684;SPS30;75061;52.126;5.434;2023-12-29T04:43:54;10.99;9.73;7.07;3.74;30.11;29.97;29.40;26.30;18.43;83.49
84684;SPS30;75061;52.126;5.434;2023-12-29T04:46:24;9.81;8.76;6.42;3.50;28.12;28.01;27.50;24.80;17.69;79.62
84684;SPS30;75061;52.126;5.434;2023-12-29T04:48:54;10.82;9.58;6.90;3.57;28.67;28.53;27.93;24.87;17.19;98.09
84684;SPS30;75061;52.126;5.434;2023-12-29T04:51:24;8.76;7.76;5.58;2.88;23.27;23.17;22.69;20.20;13.97;90.00
84684;SPS30;75061;52.126;5.434;2023-12-29T04:53:54;11.00;9.71;6.98;3.58;28.80;28.66;28.07;24.93;17.14;83.19
84684;SPS30;75061;52.126;5.434;2023-12-29T04:56:24;8.09;7.32;5.66;3.50;28.00;27.93;27.53;25.59;19.34;73.27
84684;SPS30;75061;52.126;5.434;2023-12-29T04:58:54;8.11;7.26;5.33;2.94;23.64;23.54;23.13;20.92;15.00;78.72
84684;SPS30;75061;52.126;5.434;2023-12-29T05:01:24;11.76;10.39;7.51;3.89;31.41;31.29;30.63;27.31;18.96;93.01
84684;SPS30;75061;52.126;5.434;2023-12-29T05:03:56;8.49;7.76;6.12;4.02;32.03;31.94;31.57;29.66;22.90;76.52
84684;SPS30;75061;52.126;5.434;2023-12-29T05:06:26;10.10;9.14;7.08;4.44;35.43;35.32;34.89;32.48;24.63;75.22
84684;SPS30;75061;52.126;5.434;2023-12-29T05:08:56;11.14;9.83;7.01;3.52;28.42;28.28;27.64;24.41;16.60;93.88
84684;SPS30;75061;52.126;5.434;2023-12-29T05:11:26;7.44;6.92;5.79;4.26;33.69;33.62;33.39;31.98;25.63;63.58
84684;SPS30;75061;52.126;5.434;2023-12-29T05:13:56;10.10;8.93;6.47;3.37;27.12;26.99;26.46;23.62;16.40;86.67
84684;SPS30;75061;52.126;5.434;2023-12-29T05:16:26;8.82;8.01;6.28;4.07;32.22;32.12;31.76;29.70;22.78;74.07
84684;SPS30;75061;52.126;5.434;2023-12-29T05:18:56;13.21;11.42;7.59;2.96;24.16;23.97;23.12;18.79;10.27;111.46
84684;SPS30;75061;52.126;5.434;2023-12-29T05:21:26;12.92;11.43;8.24;4.32;34.63;34.48;33.79;30.12;20.94;87.63
84684;SPS30;75061;52.126;5.434;2023-12-29T05:23:56;18.59;15.91;10.14;3.20;26.69;26.42;25.17;18.67;7.21;113.94
84684;SPS30;75061;52.126;5.434;2023-12-29T05:26:27;10.97;9.66;6.76;3.24;26.14;26.02;25.37;22.09;14.54;90.31
84684;SPS30;75061;52.126;5.434;2023-12-29T05:28:57;16.78;14.26;8.89;2.42;20.50;20.23;19.06;13.03;2.97;126.83
84684;SPS30;75061;52.126;5.434;2023-12-29T05:31:27;8.31;7.34;5.32;2.79;22.61;22.51;22.06;19.72;13.78;80.01
84684;SPS30;75061;52.126;5.434;2023-12-29T05:33:57;11.62;10.24;7.28;3.60;29.23;29.08;28.44;25.04;16.93;90.69
84684;SPS30;75061;52.126;5.434;2023-12-29T05:36:27;9.53;8.58;6.51;3.90;31.33;31.23;30.77;28.39;21.18;75.92
84684;SPS30;75061;52.126;5.434;2023-12-29T05:38:57;10.70;9.37;6.48;2.92;23.91;23.76;23.14;19.86;12.60;98.66
84684;SPS30;75061;52.126;5.434;2023-12-29T05:41:27;13.08;11.40;7.82;3.41;27.82;27.66;26.88;22.80;14.03;94.81
84684;SPS30;75061;52.126;5.434;2023-12-29T05:43:57;10.18;8.94;6.30;3.03;24.62;24.51;23.91;20.89;13.81;87.73
84684;SPS30;75061;52.126;5.434;2023-12-29T05:46:28;7.88;7.13;5.58;3.54;28.29;28.23;27.89;26.03;19.88;85.99
84684;SPS30;75061;52.126;5.434;2023-12-29T05:48:59;9.59;8.62;6.52;3.87;30.94;30.83;30.39;27.93;20.70;88.12
84684;SPS30;75061;52.126;5.434;2023-12-29T05:51:29;8.97;8.21;6.62;4.56;36.11;36.01;35.69;33.78;26.48;66.86
84684;SPS30;75061;52.126;5.434;2023-12-29T05:53:59;13.84;11.97;7.87;2.89;23.79;23.59;22.70;18.08;9.23;110.89
84684;SPS30;75061;52.126;5.434;2023-12-29T05:56:29;8.69;7.72;5.64;3.08;24.78;24.68;24.23;21.84;15.52;81.71
84684;SPS30;75061;52.126;5.434;2023-12-29T05:58:59;8.11;7.34;5.69;3.59;28.57;28.48;28.12;26.18;19.88;78.13
84684;SPS30;75061;52.126;5.434;2023-12-29T06:01:29;10.63;9.26;6.27;2.63;21.38;21.23;20.58;17.20;10.17;106.04
84684;SPS30;75061;52.126;5.434;2023-12-29T06:03:59;11.77;10.42;7.54;3.93;31.81;31.67;31.03;27.72;19.33;84.18
84684;SPS30;75061;52.126;5.434;2023-12-29T06:06:30;7.76;6.97;5.26;3.08;24.70;24.63;24.27;22.24;16.43;87.94
84684;SPS30;75061;52.126;5.434;2023-12-29T06:09:00;8.57;7.56;5.39;2.69;21.77;21.67;21.19;18.73;12.71;99.34
84684;SPS30;75061;52.126;5.434;2023-12-29T06:11:30;6.41;5.91;4.81;3.34;26.53;26.51;26.23;24.91;19.63;64.79
84684;SPS30;75061;52.126;5.434;2023-12-29T06:14:00;12.18;10.71;7.59;3.76;30.22;30.09;29.39;25.82;17.32;89.04
84684;SPS30;75061;52.126;5.434;2023-12-29T06:16:30;9.42;8.39;6.17;3.37;27.17;27.07;26.56;23.98;17.13;83.09
84684;SPS30;75061;52.126;5.434;2023-12-29T06:19:00;9.08;8.00;5.67;2.76;22.30;22.18;21.68;19.00;12.69;85.98
84684;SPS30;75061;52.126;5.434;2023-12-29T06:21:30;8.17;7.24;5.24;2.77;22.26;22.16;21.70;19.42;13.59;91.97
84684;SPS30;75061;52.126;5.434;2023-12-29T06:24:00;6.64;6.03;4.72;3.01;24.06;23.98;23.69;22.12;16.92;79.06
84684;SPS30;75061;52.126;5.434;2023-12-29T06:26:30;8.34;7.60;5.99;3.92;31.16;31.07;30.69;28.81;22.20;74.69
84684;SPS30;75061;52.126;5.434;2023-12-29T06:29:00;10.59;9.24;6.30;2.71;22.17;22.02;21.38;18.06;11.01;93.11
84684;SPS30;75061;52.126;5.434;2023-12-29T06:31:30;7.23;6.59;5.14;3.28;26.28;26.19;25.87;24.17;18.50;78.86
84684;SPS30;75061;52.126;5.434;2023-12-29T06:34:00;10.94;9.53;6.57;2.92;23.63;23.51;22.83;19.44;12.09;99.49
84684;SPS30;75061;52.126;5.434;2023-12-29T06:36:31;7.94;7.16;5.46;3.32;26.43;26.37;26.00;24.01;17.97;76.96
84684;SPS30;75061;52.126;5.434;2023-12-29T06:39:01;8.02;7.21;5.49;3.31;26.47;26.38;26.03;24.00;17.92;80.93
84684;SPS30;75061;52.126;5.434;2023-12-29T06:41:31;10.66;9.49;7.01;3.89;31.18;31.07;30.50;27.63;19.84;85.30
84684;SPS30;75061;52.126;5.434;2023-12-29T06:44:01;8.64;7.73;5.78;3.32;26.48;26.39;25.94;23.67;17.27;86.63
84684;SPS30;75061;52.126;5.434;2023-12-29T06:46:31;8.49;7.79;6.28;4.29;34.04;33.97;33.66;31.83;24.91;71.76
84684;SPS30;75061;52.126;5.434;2023-12-29T06:49:01;7.74;7.04;5.52;3.57;28.48;28.40;28.07;26.28;20.20;71.66
84684;SPS30;75061;52.126;5.434;2023-12-29T06:51:32;7.08;6.56;5.48;3.97;31.49;31.44;31.19;29.84;23.87;57.67
84684;SPS30;75061;52.126;5.434;2023-12-29T06:54:02;8.98;8.09;6.14;3.68;29.50;29.40;29.00;26.73;19.92;75.89
84684;SPS30;75061;52.126;5.434;2023-12-29T06:56:32;11.01;9.64;6.78;3.26;26.27;26.13;25.50;22.24;14.64;92.66
84684;SPS30;75061;52.126;5.434;2023-12-29T06:59:02;6.56;6.07;5.02;3.63;28.76;28.71;28.48;27.22;21.71;60.88
84684;SPS30;75061;52.126;5.434;2023-12-29T07:01:32;7.38;6.66;5.13;3.14;25.19;25.11;24.76;22.96;17.31;70.10
84684;SPS30;75061;52.126;5.434;2023-12-29T07:04:03;4.78;4.54;4.03;3.28;25.88;25.82;25.70;25.04;20.62;57.57
84684;SPS30;75061;52.126;5.434;2023-12-29T07:06:33;10.81;9.43;6.48;2.87;23.30;23.19;22.53;19.16;11.89;104.43
84684;SPS30;75061;52.126;5.434;2023-12-29T07:09:03;7.64;6.87;5.27;3.20;25.60;25.50;25.19;23.28;17.44;82.80
84684;SPS30;75061;52.126;5.434;2023-12-29T07:11:33;4.76;4.42;3.64;2.62;20.80;20.77;20.59;19.68;15.68;66.49
84684;SPS30;75061;52.126;5.434;2023-12-29T07:14:03;5.61;5.12;4.12;2.80;22.36;22.32;22.10;20.91;16.34;69.91
84684;SPS30;75061;52.126;5.434;2023-12-29T07:16:33;3.96;3.73;3.29;2.64;21.03;21.00;20.89;20.32;16.71;47.20
84684;SPS30;75061;52.126;5.434;2023-12-29T07:19:03;4.47;4.26;3.79;3.11;24.58;24.53;24.44;23.80;19.70;53.81
84684;SPS30;75061;52.126;5.434;2023-12-29T07:21:34;4.33;4.13;3.71;3.07;24.17;24.16;24.06;23.48;19.46;48.52
84684;SPS30;75061;52.126;5.434;2023-12-29T07:24:04;3.48;3.37;3.14;2.76;21.63;21.61;21.56;21.22;17.81;45.22
84684;SPS30;75061;52.126;5.434;2023-12-29T07:26:34;4.20;4.03;3.68;3.09;24.46;24.43;24.36;23.87;19.89;50.13
84684;SPS30;75061;52.126;5.434;2023-12-29T07:29:05;4.14;3.97;3.58;2.99;23.46;23.42;23.33;22.81;18.92;58.12
84684;SPS30;75061;52.126;5.434;2023-12-29T07:31:38;4.03;3.74;3.14;2.36;18.69;18.67;18.53;17.82;14.36;59.13
84684;SPS30;75061;52.126;5.434;2023-12-29T07:34:08;4.36;4.10;3.60;2.82;22.41;22.39;22.28;21.61;17.71;50.10
84684;SPS30;75061;52.126;5.434;2023-12-29T07:36:38;7.01;6.34;4.83;2.93;23.48;23.39;23.08;21.32;16.00;81.52
84684;SPS30;75061;52.126;5.434;2023-12-29T07:39:09;3.91;3.70;3.26;2.58;20.38;20.37;20.26;19.67;16.13;57.04
84684;SPS30;75061;52.126;5.434;2023-12-29T07:41:39;3.76;3.53;3.09;2.44;19.39;19.36;19.27;18.69;15.32;61.97
84684;SPS30;75061;52.126;5.434;2023-12-29T07:44:10;3.13;3.02;2.80;2.41;19.14;19.13;19.07;18.74;15.70;47.42
84684;SPS30;75061;52.126;5.434;2023-12-29T07:46:41;3.19;3.19;3.19;3.02;23.86;23.83;23.83;23.73;20.29;40.63
84684;SPS30;75061;52.126;5.434;2023-12-29T07:49:12;3.46;3.43;3.37;3.12;24.56;24.56;24.54;24.37;20.73;44.23
84684;SPS30;75061;52.126;5.434;2023-12-29T07:51:44;3.78;3.67;3.44;3.01;23.80;23.78;23.73;23.38;19.67;44.70
84684;SPS30;75061;52.126;5.434;2023-12-29T07:54:15;3.30;3.30;3.30;3.17;24.81;24.80;24.79;24.69;21.14;40.89
84684;SPS30;75061;52.126;5.434;2023-12-29T07:56:45;3.67;3.51;3.16;2.58;20.46;20.46;20.36;19.87;16.44;52.76
84684;SPS30;75061;52.126;5.434;2023-12-29T07:59:15;4.37;4.18;3.70;3.02;23.89;23.87;23.76;23.16;19.13;49.81
84684;SPS30;75061;52.126;5.434;2023-12-29T08:01:45;5.94;5.59;4.82;3.78;29.78;29.74;29.57;28.63;23.34;63.92
84684;SPS30;75061;52.126;5.434;2023-12-29T08:04:16;4.44;4.29;3.92;3.33;26.27;26.26;26.16;25.66;21.40;47.79
84684;SPS30;75061;52.126;5.434;2023-12-29T08:06:46;5.07;4.78;4.12;3.18;25.14;25.10;24.94;24.12;19.63;57.74
