sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76339;Laerm;26644;50.248;19.032;2023-12-29T00:01:05;47.80;42.22;56.44;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:04:09;48.10;41.70;54.10;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:07:15;48.27;42.59;53.87;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:10:22;49.37;44.74;53.64;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:13:27;48.90;44.87;55.15;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:16:31;49.33;43.68;58.30;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:19:36;49.48;44.58;55.12;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:22:40;48.12;41.64;56.89;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:25:47;48.18;42.66;55.63;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:28:52;48.19;42.19;54.61;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:31:57;50.00;44.39;57.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:35:01;48.59;43.15;56.26;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:38:06;48.57;43.42;54.75;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:41:13;51.03;45.19;56.33;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:44:18;49.28;44.36;54.16;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:47:22;49.32;42.46;56.23;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:50:28;49.73;44.10;57.29;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:53:34;49.77;44.29;56.66;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:56:42;50.13;44.61;59.10;;
76339;Laerm;26644;50.248;19.032;2023-12-29T00:59:47;50.45;45.15;56.50;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:02:52;50.02;44.84;57.34;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:05:56;50.39;42.92;59.90;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:09:03;50.91;45.38;61.22;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:12:09;48.82;43.57;57.07;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:15:17;50.58;41.90;62.18;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:18:22;49.00;42.93;55.82;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:21:26;50.86;43.23;64.18;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:24:34;51.15;44.39;60.21;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:27:42;50.83;44.02;62.08;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:30:46;50.79;45.10;62.88;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:33:51;47.78;42.51;54.81;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:36:55;49.74;44.38;63.08;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:40:00;50.11;44.52;58.49;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:43:08;50.20;45.88;61.01;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:46:13;51.32;45.25;61.71;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:49:19;50.49;45.25;63.66;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:52:24;50.08;44.76;56.25;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:55:30;51.42;45.00;58.07;;
76339;Laerm;26644;50.248;19.032;2023-12-29T01:58:39;49.99;45.05;59.72;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:01:44;50.25;44.48;58.75;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:04:49;49.66;41.67;56.59;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:07:53;49.72;44.12;54.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:10:59;49.70;44.11;55.42;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:14:07;49.22;42.74;59.04;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:17:23;50.32;44.47;58.12;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:20:31;49.21;44.99;54.88;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:23:36;51.37;46.26;56.84;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:26:51;49.16;44.83;55.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:30:10;49.24;44.38;55.14;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:33:21;50.46;44.25;58.50;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:36:26;49.41;44.07;56.15;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:39:31;51.47;43.72;57.60;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:42:38;52.47;47.62;59.48;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:45:48;52.55;47.94;58.36;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:48:54;50.65;45.68;57.20;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:51:59;50.74;45.83;58.17;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:55:04;51.51;46.03;57.72;;
76339;Laerm;26644;50.248;19.032;2023-12-29T02:58:11;50.55;44.05;56.81;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:01:15;50.27;44.81;59.03;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:04:21;49.76;44.27;66.24;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:07:25;50.60;45.16;57.17;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:10:30;51.89;46.97;56.81;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:13:37;52.25;46.97;60.81;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:16:42;50.81;45.89;60.25;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:19:46;49.85;44.07;57.75;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:22:51;50.14;45.31;53.87;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:25:56;51.99;47.12;61.15;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:29:04;52.03;47.21;56.99;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:32:08;50.60;46.28;55.76;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:35:14;52.69;48.54;59.32;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:38:18;52.47;46.03;59.82;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:41:23;52.05;47.12;57.47;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:44:30;51.97;47.25;58.20;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:47:36;52.66;48.16;58.10;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:50:40;53.16;47.85;59.68;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:53:45;51.19;46.58;55.24;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:56:49;52.30;47.56;67.17;;
76339;Laerm;26644;50.248;19.032;2023-12-29T03:59:57;51.90;46.34;57.05;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:03:03;52.82;48.29;59.57;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:06:09;52.45;47.98;57.57;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:09:13;54.39;50.27;60.47;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:12:18;54.06;49.89;61.96;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:15:25;53.41;48.61;63.66;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:18:30;52.52;48.30;56.88;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:21:34;53.23;47.09;59.00;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:24:39;52.95;48.21;56.88;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:27:43;53.40;50.17;57.16;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:30:51;53.51;50.03;57.51;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:33:55;54.15;49.69;59.07;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:37:03;54.69;50.79;58.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:40:08;54.14;49.65;58.50;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:43:15;55.37;51.83;59.39;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:46:22;53.74;49.40;59.26;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:49:27;54.12;49.78;58.00;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:52:31;54.99;50.89;61.86;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:55:36;55.13;50.79;60.18;;
76339;Laerm;26644;50.248;19.032;2023-12-29T04:58:40;55.30;51.21;62.79;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:01:48;54.65;51.08;58.96;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:04:52;54.92;50.60;60.47;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:07:57;56.64;50.87;70.22;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:11:01;55.97;51.92;60.76;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:14:07;55.97;51.75;60.02;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:17:13;55.20;51.33;60.32;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:20:19;55.19;51.99;62.79;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:23:23;55.09;51.00;59.33;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:26:28;55.21;50.56;59.13;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:29:32;55.78;52.17;60.63;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:32:40;55.83;52.03;62.34;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:35:44;55.75;52.02;65.15;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:38:49;56.42;52.60;60.54;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:41:53;55.84;52.32;61.13;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:44:58;56.93;53.59;61.00;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:48:06;57.65;54.47;64.39;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:51:13;59.14;53.75;67.97;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:54:17;56.96;52.52;63.49;;
76339;Laerm;26644;50.248;19.032;2023-12-29T05:57:22;56.12;52.23;60.04;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:00:27;56.67;52.96;61.32;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:03:34;57.53;52.51;69.95;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:06:38;56.84;53.48;61.68;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:09:46;56.81;52.60;68.01;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:12:50;57.24;52.07;70.09;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:15:55;56.77;52.18;62.94;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:19:02;56.35;52.38;61.84;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:22:07;57.43;53.15;65.86;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:25:12;57.82;53.25;63.13;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:28:17;57.82;53.97;68.56;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:31:22;57.27;53.57;66.85;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:34:29;57.06;53.25;61.11;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:37:33;56.90;53.41;60.64;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:40:39;57.07;53.53;61.98;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:43:43;56.91;52.27;61.10;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:46:48;57.15;53.60;69.58;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:49:55;57.31;53.37;63.97;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:53:02;56.70;51.98;64.30;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:56:06;58.50;53.21;67.22;;
76339;Laerm;26644;50.248;19.032;2023-12-29T06:59:11;61.57;55.97;70.38;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:02:16;61.30;54.30;68.16;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:05:23;56.67;52.65;65.14;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:08:27;56.38;52.70;61.03;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:11:32;58.09;55.03;63.66;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:14:37;57.12;53.32;61.20;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:17:42;56.84;52.90;63.26;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:20:49;56.44;53.06;62.91;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:23:54;58.61;54.71;67.14;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:26:58;58.06;54.69;63.15;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:30:04;60.74;55.62;70.34;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:33:08;61.38;55.12;71.20;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:36:16;58.68;51.98;71.23;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:39:20;57.85;53.83;65.83;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:42:25;59.51;55.48;73.05;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:45:30;58.82;54.82;70.60;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:48:35;57.86;54.10;63.90;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:51:46;57.93;53.91;71.64;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:54:51;59.07;54.12;66.79;;
76339;Laerm;26644;50.248;19.032;2023-12-29T07:57:55;57.84;53.85;65.55;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:01:00;58.13;53.48;77.67;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:04:04;58.06;54.22;64.80;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:07:12;58.11;54.36;66.42;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:10:16;58.26;54.81;66.81;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:13:21;58.46;53.83;68.73;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:16:26;59.36;55.72;69.14;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:19:31;57.74;53.58;69.10;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:22:37;57.74;53.19;69.55;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:25:43;57.68;52.58;66.08;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:28:47;57.15;52.49;64.66;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:31:52;57.42;53.00;67.61;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:34:56;57.34;53.94;60.55;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:38:04;58.01;53.80;64.89;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:41:08;58.35;54.40;66.92;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:44:13;58.82;54.89;65.83;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:47:17;57.66;53.80;61.60;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:50:22;58.08;54.27;64.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:53:30;58.07;53.96;71.25;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:56:37;59.28;54.91;68.83;;
76339;Laerm;26644;50.248;19.032;2023-12-29T08:59:41;58.08;54.44;63.50;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:02:46;58.35;54.37;67.19;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:05:51;58.24;53.85;65.39;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:08:58;57.36;54.06;64.06;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:12:04;57.96;54.17;63.45;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:15:09;57.42;53.67;66.20;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:18:13;58.70;55.17;63.90;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:21:18;58.21;53.63;63.95;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:24:25;58.72;53.41;71.96;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:27:30;58.71;54.88;66.90;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:30:35;57.24;53.13;66.08;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:33:40;58.65;54.40;68.59;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:36:44;59.09;54.82;67.16;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:39:51;59.09;54.93;68.92;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:42:56;58.38;53.85;64.29;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:46:03;58.37;54.46;69.84;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:49:09;59.08;55.03;69.71;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:52:19;58.36;54.22;63.91;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:55:27;58.34;54.73;66.61;;
76339;Laerm;26644;50.248;19.032;2023-12-29T09:58:35;58.90;55.02;70.41;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:01:42;57.94;53.82;63.68;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:04:49;58.50;54.29;66.87;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:07:54;63.64;54.69;75.39;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:11:08;65.12;55.28;75.62;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:14:23;66.41;54.98;79.44;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:17:43;60.27;54.99;78.17;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:20:59;58.26;54.28;68.32;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:24:16;57.92;54.58;63.39;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:27:25;57.53;53.49;63.63;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:30:30;59.24;55.30;74.95;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:33:35;58.94;54.84;82.26;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:36:47;58.50;54.34;74.00;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:39:56;58.09;53.81;65.82;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:43:04;57.52;53.93;62.06;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:46:11;59.50;55.23;75.13;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:49:18;59.98;55.71;72.74;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:52:23;59.42;54.36;71.88;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:55:32;59.12;55.43;69.90;;
76339;Laerm;26644;50.248;19.032;2023-12-29T10:58:38;58.32;54.11;63.09;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:01:43;58.74;55.30;66.28;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:04:50;59.56;54.24;84.51;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:07:55;58.76;53.53;67.86;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:11:00;58.74;54.36;67.97;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:14:10;57.39;54.00;61.83;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:17:16;57.26;54.14;65.82;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:20:23;58.43;54.33;70.56;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:23:28;57.44;53.78;62.28;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:26:35;59.33;54.60;75.10;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:29:43;59.28;55.67;66.07;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:32:57;58.00;54.31;63.92;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:36:12;58.99;55.45;69.79;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:39:30;58.89;55.04;64.08;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:42:41;59.78;54.20;69.12;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:45:51;59.59;54.58;67.35;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:48:56;58.83;54.19;71.32;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:52:05;57.30;54.10;65.90;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:55:11;56.56;52.61;62.10;;
76339;Laerm;26644;50.248;19.032;2023-12-29T11:58:27;55.53;51.50;62.18;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:01:37;55.40;51.79;63.50;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:04:45;54.76;50.37;60.67;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:07:58;55.11;51.29;67.82;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:11:49;55.11;51.41;63.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:14:54;56.04;52.02;69.87;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:18:04;55.57;52.18;61.32;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:21:10;56.65;52.95;64.45;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:24:19;57.46;52.03;72.36;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:27:23;55.56;51.81;66.66;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:30:30;55.67;52.36;63.73;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:33:37;56.76;53.24;66.65;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:36:48;58.13;54.51;65.79;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:39:54;58.10;53.80;67.82;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:43:00;58.26;53.64;65.19;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:46:10;57.51;53.87;67.17;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:49:19;57.80;54.65;64.17;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:52:25;57.58;52.77;64.06;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:55:36;58.83;54.14;68.56;;
76339;Laerm;26644;50.248;19.032;2023-12-29T12:58:41;58.35;53.50;64.92;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:01:46;57.76;54.73;61.59;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:04:55;57.95;53.26;68.59;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:08:00;58.57;55.21;63.95;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:11:05;58.77;54.48;72.67;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:14:20;57.93;53.00;66.21;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:17:25;58.36;53.76;71.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:20:43;58.45;54.98;66.24;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:23:48;59.54;55.58;65.13;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:26:58;60.24;55.32;71.37;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:30:07;58.38;54.06;65.35;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:33:26;58.77;54.70;66.71;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:36:43;57.88;54.04;63.92;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:40:00;58.82;55.22;64.31;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:43:10;57.66;53.86;63.27;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:46:18;58.24;53.96;66.41;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:49:23;59.27;53.94;68.86;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:52:32;58.77;53.31;66.70;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:55:39;58.56;54.78;62.79;;
76339;Laerm;26644;50.248;19.032;2023-12-29T13:58:51;58.21;54.41;61.60;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:02:02;57.83;54.26;65.35;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:05:15;59.23;55.05;73.65;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:08:33;58.19;54.46;68.12;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:11:48;58.59;54.46;69.28;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:14:53;58.48;54.39;71.58;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:17:58;58.09;54.44;61.93;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:21:02;57.57;54.24;62.00;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:24:12;57.66;54.34;60.76;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:27:16;57.56;53.73;63.93;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:30:21;57.91;54.02;64.88;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:33:26;59.00;53.37;68.87;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:36:31;57.61;53.11;67.30;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:39:38;58.17;53.40;80.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:42:43;56.65;53.19;63.87;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:45:48;57.41;53.47;62.43;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:48:54;56.44;52.72;65.48;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:52:00;56.97;52.10;69.30;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:55:08;55.92;52.43;59.96;;
76339;Laerm;26644;50.248;19.032;2023-12-29T14:58:12;55.75;52.35;63.44;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:01:18;56.54;52.01;61.90;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:04:22;56.54;53.15;67.65;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:07:27;57.35;54.02;63.12;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:10:34;58.23;54.35;71.40;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:13:40;57.06;53.60;65.22;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:16:45;57.83;54.10;74.68;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:19:51;58.03;53.75;64.98;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:22:55;57.28;54.07;63.81;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:26:05;57.89;54.22;63.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:29:09;57.60;53.82;61.52;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:32:14;57.14;53.15;62.27;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:35:18;60.03;54.37;74.48;;
76339;Laerm;26644;50.248;19.032;2023-12-29T15:38:23;57.29;53.87;62.61;;
