sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2023-12-29T00:02:32;3.80;;;2.10;;
31686;SDS011;18285;51.330;4.946;2023-12-29T00:26:42;4.30;;;1.93;;
31686;SDS011;18285;51.330;4.946;2023-12-29T00:50:53;4.20;;;1.87;;
31686;SDS011;18285;51.330;4.946;2023-12-29T01:15:04;4.07;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-12-29T01:39:15;4.35;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-12-29T02:03:27;4.50;;;1.48;;
31686;SDS011;18285;51.330;4.946;2023-12-29T02:27:43;3.80;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-12-29T02:52:01;3.13;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-12-29T03:16:11;2.93;;;1.20;;
31686;SDS011;18285;51.330;4.946;2023-12-29T03:40:22;2.87;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-12-29T04:04:35;4.60;;;1.10;;
31686;SDS011;18285;51.330;4.946;2023-12-29T04:28:47;2.83;;;1.05;;
31686;SDS011;18285;51.330;4.946;2023-12-29T04:52:57;3.27;;;1.13;;
31686;SDS011;18285;51.330;4.946;2023-12-29T05:17:08;2.40;;;1.13;;
31686;SDS011;18285;51.330;4.946;2023-12-29T05:41:19;3.17;;;1.43;;
31686;SDS011;18285;51.330;4.946;2023-12-29T06:05:30;1.80;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-12-29T06:29:41;2.43;;;0.90;;
31686;SDS011;18285;51.330;4.946;2023-12-29T06:53:52;2.78;;;0.93;;
31686;SDS011;18285;51.330;4.946;2023-12-29T07:18:03;3.73;;;1.17;;
31686;SDS011;18285;51.330;4.946;2023-12-29T07:42:14;3.17;;;1.03;;
31686;SDS011;18285;51.330;4.946;2023-12-29T08:06:27;2.03;;;0.98;;
31686;SDS011;18285;51.330;4.946;2023-12-29T08:30:37;3.20;;;0.40;;
31686;SDS011;18285;51.330;4.946;2023-12-29T08:54:48;2.97;;;0.83;;
31686;SDS011;18285;51.330;4.946;2023-12-29T09:18:59;1.30;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-12-29T09:43:09;2.50;;;0.50;;
31686;SDS011;18285;51.330;4.946;2023-12-29T10:07:24;2.47;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-12-29T10:31:36;7.00;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-12-29T10:55:46;4.97;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-12-29T11:19:58;13.10;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-12-29T11:44:10;3.30;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-12-29T12:08:33;6.83;;;1.83;;
31686;SDS011;18285;51.330;4.946;2023-12-29T12:32:45;8.70;;;1.50;;
31686;SDS011;18285;51.330;4.946;2023-12-29T12:56:57;7.22;;;1.70;;
31686;SDS011;18285;51.330;4.946;2023-12-29T13:21:07;6.87;;;1.30;;
31686;SDS011;18285;51.330;4.946;2023-12-29T13:45:19;4.68;;;1.00;;
31686;SDS011;18285;51.330;4.946;2023-12-29T14:09:31;1.23;;;0.60;;
31686;SDS011;18285;51.330;4.946;2023-12-29T14:33:41;2.30;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-12-29T14:57:53;3.47;;;0.88;;
31686;SDS011;18285;51.330;4.946;2023-12-29T15:22:04;1.60;;;0.50;;
31686;SDS011;18285;51.330;4.946;2023-12-29T15:46:15;1.27;;;0.50;;
31686;SDS011;18285;51.330;4.946;2023-12-29T16:10:27;4.00;;;0.70;;
31686;SDS011;18285;51.330;4.946;2023-12-29T16:34:37;2.17;;;0.88;;
31686;SDS011;18285;51.330;4.946;2023-12-29T17:23:00;30.88;;;16.63;;
31686;SDS011;18285;51.330;4.946;2023-12-29T17:47:11;21.37;;;9.00;;
31686;SDS011;18285;51.330;4.946;2023-12-29T18:11:21;10.60;;;5.35;;
31686;SDS011;18285;51.330;4.946;2023-12-29T18:35:32;10.27;;;4.40;;
31686;SDS011;18285;51.330;4.946;2023-12-29T18:59:43;9.23;;;3.80;;
31686;SDS011;18285;51.330;4.946;2023-12-29T19:23:57;6.03;;;2.60;;
31686;SDS011;18285;51.330;4.946;2023-12-29T19:48:07;7.28;;;2.78;;
31686;SDS011;18285;51.330;4.946;2023-12-29T20:12:18;8.03;;;2.37;;
31686;SDS011;18285;51.330;4.946;2023-12-29T20:36:29;7.95;;;2.75;;
31686;SDS011;18285;51.330;4.946;2023-12-29T21:00:40;5.67;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-12-29T21:24:52;6.57;;;2.43;;
31686;SDS011;18285;51.330;4.946;2023-12-29T21:49:02;8.30;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-12-29T22:13:13;7.73;;;2.20;;
31686;SDS011;18285;51.330;4.946;2023-12-29T22:37:23;8.00;;;2.40;;
31686;SDS011;18285;51.330;4.946;2023-12-29T23:01:34;7.77;;;2.13;;
31686;SDS011;18285;51.330;4.946;2023-12-29T23:25:48;7.70;;;2.13;;
31686;SDS011;18285;51.330;4.946;2023-12-29T23:49:59;4.70;;;1.90;;
