sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79300;SPS30;68755;51.984;5.646;2023-12-29T00:02:00;4.2;3.9;3.2;2.3;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:04:29;3.7;3.4;2.9;2.1;;;;2.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:07:00;2.9;2.7;2.3;1.7;;;;2.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:09:30;4.1;3.8;3.3;2.5;;;;2.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:12:08;3.8;3.6;3.0;2.3;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:14:38;3.5;3.2;2.7;2.0;;;;2.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:17:09;3.2;3.0;2.5;1.8;;;;2.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:19:39;3.7;3.5;3.0;2.3;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:22:09;3.7;3.5;3.0;2.3;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:24:38;2.9;2.7;2.4;1.9;;;;2.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:27:08;3.0;2.8;2.5;1.9;;;;2.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:29:38;3.0;2.8;2.5;1.9;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:32:07;3.0;2.8;2.4;1.9;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:34:38;3.4;3.2;2.8;2.2;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:37:08;3.6;3.4;2.9;2.1;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:39:38;3.1;2.9;2.5;1.9;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:42:08;3.9;3.6;3.1;2.3;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:44:37;4.1;3.8;3.2;2.4;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:47:07;4.0;3.7;3.1;2.3;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:49:39;3.9;3.6;2.9;2.1;;;;2.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:52:09;4.3;3.9;3.2;2.2;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:54:39;4.0;3.7;3.0;2.0;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:57:09;4.6;4.3;3.5;2.5;;;;2.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T00:59:41;4.7;4.3;3.6;2.5;;;;2.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:02:15;3.2;3.0;2.5;1.8;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:04:45;3.4;3.1;2.6;1.9;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:07:15;4.5;4.1;3.5;2.5;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:09:44;4.0;3.7;3.1;2.2;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:12:14;3.7;3.4;2.9;2.2;;;;2.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:14:43;3.2;3.0;2.6;2.1;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:17:13;3.5;3.3;2.9;2.3;;;;2.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:19:44;3.6;3.4;3.0;2.3;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:22:13;3.7;3.5;3.0;2.3;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:24:43;3.0;2.9;2.6;2.0;;;;2.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:27:13;3.1;2.9;2.5;2.0;;;;2.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:29:42;3.2;3.0;2.6;2.0;;;;2.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:32:12;3.6;3.4;3.0;2.3;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:34:41;3.0;2.9;2.5;2.0;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:37:11;2.8;2.7;2.4;1.9;;;;2.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:39:40;3.4;3.3;2.9;2.3;;;;2.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:42:10;2.9;2.8;2.5;2.1;;;;2.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:44:40;3.0;2.9;2.6;2.2;;;;2.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:47:13;3.6;3.4;3.1;2.5;;;;2.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:49:45;3.0;2.8;2.5;2.1;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:52:17;3.5;3.3;3.0;2.5;;;;2.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:54:49;2.8;2.7;2.5;2.1;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:57:21;3.3;3.2;2.9;2.5;;;;2.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T01:59:51;3.3;3.2;2.9;2.5;;;;2.0;63.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:02:21;2.8;2.7;2.5;2.1;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:04:51;3.5;3.4;3.0;2.4;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:07:23;3.1;2.9;2.6;2.1;;;;2.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:09:56;3.1;3.0;2.6;2.1;;;;2.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:12:26;3.7;3.6;3.2;2.6;;;;2.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:14:56;3.0;2.9;2.6;2.1;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:17:27;2.8;2.6;2.3;1.9;;;;2.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:20:03;2.8;2.6;2.3;1.9;;;;2.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:22:33;3.3;3.1;2.8;2.3;;;;2.0;55.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:25:03;2.8;2.7;2.4;1.9;;;;2.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:27:37;3.6;3.4;3.0;2.4;;;;2.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:30:17;3.8;3.6;3.2;2.6;;;;2.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:33:00;2.9;2.7;2.5;2.1;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:35:34;3.2;3.1;2.8;2.4;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:38:08;3.0;2.9;2.7;2.4;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:40:38;2.9;2.8;2.6;2.2;;;;2.0;77.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:43:10;2.9;2.8;2.6;2.2;;;;2.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:45:39;2.9;2.8;2.6;2.2;;;;2.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:48:09;3.2;3.1;2.9;2.5;;;;2.0;75.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:50:38;2.9;2.7;2.5;2.1;;;;2.0;81.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:53:08;3.1;2.9;2.7;2.3;;;;2.0;80.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:55:38;3.8;3.6;3.3;2.7;;;;2.0;83.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T02:58:08;3.0;2.8;2.5;2.0;;;;2.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:00:38;4.1;3.8;3.3;2.6;;;;3.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:03:07;3.8;3.6;3.1;2.4;;;;3.0;65.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:05:37;3.9;3.6;3.1;2.4;;;;3.0;66.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:08:07;3.8;3.6;3.1;2.5;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:10:38;3.2;3.1;2.7;2.1;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:13:07;3.5;3.3;2.9;2.3;;;;3.0;68.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:15:37;3.8;3.5;3.0;2.3;;;;3.0;60.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:18:06;3.8;3.5;3.0;2.2;;;;3.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:20:38;4.2;3.9;3.3;2.5;;;;3.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:23:08;4.5;4.2;3.5;2.6;;;;3.0;56.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:25:37;4.2;4.0;3.3;2.5;;;;3.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:28:07;4.0;3.7;3.2;2.4;;;;3.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:30:36;4.2;3.9;3.4;2.6;;;;3.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:33:06;3.8;3.5;3.0;2.2;;;;3.0;48.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:35:35;4.1;3.8;3.2;2.3;;;;3.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:38:05;4.5;4.1;3.4;2.3;;;;3.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:40:37;3.9;3.6;3.0;2.1;;;;3.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:43:08;4.3;4.0;3.4;2.5;;;;3.0;50.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:45:38;5.3;4.9;4.1;3.0;;;;3.0;49.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:48:07;4.3;4.0;3.4;2.4;;;;3.0;70.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:50:40;4.8;4.5;3.8;2.8;;;;3.0;67.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:53:10;5.3;4.9;4.0;2.9;;;;3.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:55:42;5.4;5.0;4.1;2.9;;;;3.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T03:58:12;4.6;4.2;3.5;2.5;;;;3.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:00:43;5.1;4.8;4.0;2.9;;;;3.0;53.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:03:13;4.3;4.0;3.3;2.4;;;;3.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:05:42;5.0;4.7;3.9;2.8;;;;4.0;47.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:08:12;5.0;4.7;3.9;2.8;;;;4.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:10:42;4.5;4.2;3.6;2.7;;;;4.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:13:11;4.6;4.3;3.6;2.6;;;;4.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:15:41;5.6;5.2;4.3;3.1;;;;4.0;44.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:18:11;5.3;5.0;4.1;3.0;;;;4.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:20:41;4.9;4.5;3.8;2.8;;;;4.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:23:10;5.9;5.5;4.6;3.4;;;;4.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:25:40;5.0;4.6;3.8;2.7;;;;4.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:28:10;5.5;5.1;4.3;3.0;;;;4.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:30:40;4.9;4.6;3.8;2.8;;;;4.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:33:09;5.3;4.9;4.1;3.0;;;;4.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:35:39;5.3;4.9;4.1;2.9;;;;4.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:38:08;4.4;4.1;3.5;2.6;;;;4.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:40:38;4.7;4.3;3.6;2.7;;;;4.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:43:10;4.6;4.2;3.5;2.6;;;;4.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:45:39;4.9;4.5;3.8;2.7;;;;4.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:48:09;5.2;4.7;3.9;2.7;;;;4.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:50:41;4.9;4.5;3.6;2.4;;;;4.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:53:10;5.0;4.6;3.8;2.6;;;;4.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:55:40;5.6;5.1;4.3;3.0;;;;4.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T04:58:09;4.5;4.2;3.5;2.6;;;;4.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:00:39;5.2;4.8;3.9;2.7;;;;4.0;35.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:03:09;4.9;4.5;3.7;2.7;;;;4.0;51.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:05:38;5.8;5.4;4.4;3.1;;;;4.0;46.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:08:08;5.5;5.0;4.1;2.9;;;;4.0;43.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:10:38;5.9;5.5;4.4;3.0;;;;4.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:13:08;5.7;5.3;4.4;3.2;;;;4.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:15:37;5.2;4.8;4.0;2.9;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:18:07;5.1;4.7;3.8;2.6;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:20:37;5.2;4.7;3.8;2.6;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:23:07;5.0;4.6;3.8;2.6;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:25:38;5.7;5.2;4.2;2.8;;;;3.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:28:08;5.9;5.4;4.4;3.0;;;;3.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:30:38;6.6;6.0;4.7;3.0;;;;3.0;36.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:33:07;6.0;5.5;4.3;2.8;;;;3.0;38.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:35:37;6.6;6.0;4.7;2.9;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:38:08;6.0;5.4;4.3;2.7;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:40:38;6.0;5.5;4.4;3.0;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:43:08;5.8;5.3;4.2;2.8;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:45:38;4.9;4.5;3.6;2.4;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:48:08;5.0;4.6;3.7;2.6;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:50:39;5.8;5.3;4.3;2.9;;;;3.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:53:08;4.7;4.3;3.5;2.4;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:55:38;6.1;5.6;4.5;3.0;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T05:58:08;5.2;4.8;3.8;2.4;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:00:39;5.3;4.8;3.8;2.4;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:03:09;6.4;5.8;4.5;2.8;;;;3.0;41.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:05:39;5.0;4.5;3.6;2.3;;;;3.0;40.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:08:09;6.0;5.4;4.3;2.7;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:10:41;6.2;5.6;4.4;2.8;;;;3.0;37.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:13:10;7.0;6.4;5.0;3.1;;;;3.0;39.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:15:40;4.9;4.5;3.6;2.3;;;;4.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:18:10;4.9;4.5;3.6;2.4;;;;4.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:20:41;6.3;5.7;4.6;3.0;;;;4.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:23:11;5.1;4.7;3.8;2.6;;;;4.0;42.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:25:40;4.5;4.2;3.5;2.5;;;;4.0;59.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:28:10;4.6;4.2;3.5;2.4;;;;4.0;58.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:30:40;5.7;5.3;4.3;3.0;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:33:09;5.4;4.9;4.1;2.9;;;;4.0;54.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:35:39;5.0;4.6;3.8;2.7;;;;4.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:38:09;5.6;5.1;4.2;2.9;;;;4.0;52.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:40:40;5.1;4.6;3.8;2.6;;;;4.0;76.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:43:09;3.8;3.5;2.8;2.0;;;;4.0;74.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:45:39;4.4;4.0;3.3;2.3;;;;4.0;73.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:48:09;3.6;3.3;2.7;1.9;;;;4.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:50:40;4.0;3.6;3.0;2.0;;;;4.0;136.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:53:09;4.7;4.3;3.5;2.4;;;;4.0;98.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:55:39;4.6;4.2;3.4;2.2;;;;4.0;79.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T06:58:11;4.4;4.0;3.2;2.1;;;;4.0;101.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:00:41;3.7;3.4;2.7;1.9;;;;4.0;93.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:03:14;4.1;3.8;3.1;2.1;;;;4.0;71.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:05:43;3.8;3.5;2.9;2.1;;;;4.0;69.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:08:14;3.0;2.8;2.4;1.7;;;;4.0;72.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:10:44;2.7;2.5;2.1;1.5;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:13:17;2.8;2.6;2.1;1.6;;;;4.0;57.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:15:46;3.3;3.1;2.6;1.9;;;;4.0;61.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:18:17;4.0;3.7;3.1;2.3;;;;4.0;64.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:20:47;3.5;3.3;2.8;2.2;;;;4.0;100.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:23:16;2.7;2.5;2.2;1.7;;;;4.0;106.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:25:46;2.8;2.6;2.3;1.8;;;;4.0;124.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:28:16;3.3;3.1;2.8;2.2;;;;4.0;134.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:30:46;3.1;3.0;2.6;2.1;;;;4.0;115.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:33:16;3.1;2.9;2.6;2.1;;;;5.0;107.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:35:45;2.9;2.7;2.4;1.9;;;;5.0;114.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:38:15;3.7;3.5;3.2;2.6;;;;5.0;120.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:40:45;3.7;3.6;3.2;2.7;;;;5.0;130.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:43:15;3.3;3.2;2.9;2.5;;;;5.0;128.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:45:45;3.0;2.9;2.7;2.3;;;;5.0;147.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:48:15;3.3;3.2;2.9;2.5;;;;5.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:50:44;3.3;3.2;2.9;2.5;;;;5.0;183.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:53:14;3.0;2.9;2.7;2.4;;;;5.0;228.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:55:44;3.2;3.1;2.9;2.5;;;;5.0;219.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T07:58:17;3.2;3.1;2.8;2.4;;;;5.0;197.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:00:47;3.5;3.3;3.0;2.5;;;;5.0;204.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:03:18;3.0;2.9;2.7;2.3;;;;5.0;169.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:05:48;3.7;3.6;3.4;3.0;;;;5.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:08:17;3.3;3.2;3.0;2.6;;;;5.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:10:47;2.6;2.5;2.4;2.1;;;;5.0;122.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:13:17;3.4;3.4;3.2;2.9;;;;6.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:15:46;3.6;3.5;3.3;3.0;;;;6.0;158.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:18:16;2.9;2.9;2.7;2.4;;;;6.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:20:46;3.7;3.6;3.4;3.1;;;;6.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:23:15;3.4;3.3;3.2;2.9;;;;6.0;171.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:25:45;2.3;2.2;2.1;1.9;;;;6.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:28:15;2.6;2.5;2.4;2.2;;;;6.0;152.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:30:45;2.6;2.6;2.5;2.3;;;;6.0;159.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:33:15;2.5;2.5;2.5;2.3;;;;6.0;161.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:35:46;2.8;2.8;2.7;2.4;;;;6.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:38:15;2.3;2.3;2.2;2.0;;;;6.0;132.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:40:45;2.4;2.3;2.3;2.1;;;;6.0;148.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:43:14;2.7;2.7;2.6;2.3;;;;6.0;163.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:45:48;2.8;2.7;2.6;2.3;;;;6.0;127.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:48:17;3.0;2.9;2.8;2.5;;;;6.0;178.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:50:47;2.2;2.2;2.0;1.8;;;;6.0;164.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:53:18;2.5;2.4;2.3;2.1;;;;6.0;166.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:55:48;3.0;2.9;2.8;2.6;;;;6.0;170.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T08:58:19;3.1;3.0;2.9;2.6;;;;6.0;172.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:00:49;2.9;2.8;2.7;2.4;;;;6.0;189.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:03:18;2.9;2.9;2.7;2.5;;;;6.0;185.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:05:48;2.5;2.5;2.4;2.1;;;;6.0;174.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:08:17;2.8;2.7;2.6;2.3;;;;6.0;151.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:10:47;2.6;2.6;2.5;2.3;;;;6.0;199.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:13:16;2.8;2.7;2.6;2.4;;;;6.0;194.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:15:49;2.5;2.4;2.3;2.2;;;;5.0;154.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:18:19;1.9;1.9;1.8;1.6;;;;5.0;141.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:20:49;2.4;2.3;2.2;2.0;;;;5.0;139.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:23:19;2.8;2.8;2.6;2.4;;;;5.0;145.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:25:49;2.2;2.2;2.1;1.9;;;;5.0;137.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:28:18;2.7;2.6;2.5;2.3;;;;5.0;144.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:30:48;2.1;2.1;2.1;1.9;;;;5.0;135.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:33:17;2.7;2.7;2.6;2.4;;;;5.0;129.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:35:47;2.5;2.4;2.4;2.2;;;;5.0;133.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:38:17;2.4;2.4;2.3;2.1;;;;5.0;143.0;
79300;SPS30;68755;51.984;5.646;2023-12-29T09:40:47;2.8;2.7;2.7;2.5;;;;5.0;136.0;
