sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69909;BME280;57190;47.918;8.112;2023-12-29T00:00:04;90961.72;;;5.62;74.66
69909;BME280;57190;47.918;8.112;2023-12-29T00:02:30;90957.53;;;5.66;74.48
69909;BME280;57190;47.918;8.112;2023-12-29T00:04:55;90955.22;;;5.70;74.82
69909;BME280;57190;47.918;8.112;2023-12-29T00:07:20;90954.44;;;5.69;74.45
69909;BME280;57190;47.918;8.112;2023-12-29T00:09:46;90950.75;;;5.70;74.67
69909;BME280;57190;47.918;8.112;2023-12-29T00:12:11;90961.66;;;5.74;74.74
69909;BME280;57190;47.918;8.112;2023-12-29T00:14:43;90950.50;;;5.72;74.46
69909;BME280;57190;47.918;8.112;2023-12-29T00:17:09;90954.06;;;5.77;74.86
69909;BME280;57190;47.918;8.112;2023-12-29T00:19:34;90958.06;;;5.80;75.02
69909;BME280;57190;47.918;8.112;2023-12-29T00:22:00;90972.09;;;5.80;74.40
69909;BME280;57190;47.918;8.112;2023-12-29T00:24:28;90950.22;;;5.85;74.68
69909;BME280;57190;47.918;8.112;2023-12-29T00:26:57;90962.09;;;5.82;75.44
69909;BME280;57190;47.918;8.112;2023-12-29T00:29:27;90949.19;;;5.86;74.69
69909;BME280;57190;47.918;8.112;2023-12-29T00:31:57;90961.97;;;5.89;74.31
69909;BME280;57190;47.918;8.112;2023-12-29T00:34:22;90949.84;;;5.93;74.14
69909;BME280;57190;47.918;8.112;2023-12-29T00:36:48;90945.25;;;5.89;74.53
69909;BME280;57190;47.918;8.112;2023-12-29T00:39:14;90942.94;;;5.92;74.57
69909;BME280;57190;47.918;8.112;2023-12-29T00:41:40;90938.34;;;5.88;75.79
69909;BME280;57190;47.918;8.112;2023-12-29T00:44:06;90929.59;;;5.99;74.73
69909;BME280;57190;47.918;8.112;2023-12-29T00:46:32;90926.69;;;6.01;74.28
69909;BME280;57190;47.918;8.112;2023-12-29T00:48:58;90937.53;;;5.99;74.32
69909;BME280;57190;47.918;8.112;2023-12-29T00:51:23;90936.94;;;5.97;74.36
69909;BME280;57190;47.918;8.112;2023-12-29T00:53:48;90932.13;;;5.94;74.98
69909;BME280;57190;47.918;8.112;2023-12-29T00:56:14;90931.31;;;5.93;75.33
69909;BME280;57190;47.918;8.112;2023-12-29T00:58:39;90918.66;;;5.95;75.09
69909;BME280;57190;47.918;8.112;2023-12-29T01:01:07;90931.53;;;6.04;74.90
69909;BME280;57190;47.918;8.112;2023-12-29T01:03:34;90924.94;;;6.06;74.91
69909;BME280;57190;47.918;8.112;2023-12-29T01:05:59;90926.22;;;6.04;75.20
69909;BME280;57190;47.918;8.112;2023-12-29T01:08:24;90930.41;;;6.00;75.82
69909;BME280;57190;47.918;8.112;2023-12-29T01:10:50;90926.84;;;5.94;76.88
69909;BME280;57190;47.918;8.112;2023-12-29T01:13:15;90922.97;;;5.85;77.78
69909;BME280;57190;47.918;8.112;2023-12-29T01:15:41;90925.72;;;5.78;78.99
69909;BME280;57190;47.918;8.112;2023-12-29T01:18:10;90928.38;;;5.78;79.42
69909;BME280;57190;47.918;8.112;2023-12-29T01:20:36;90927.47;;;5.72;80.16
69909;BME280;57190;47.918;8.112;2023-12-29T01:23:02;90937.72;;;5.69;80.19
69909;BME280;57190;47.918;8.112;2023-12-29T01:25:27;90927.97;;;5.69;80.12
69909;BME280;57190;47.918;8.112;2023-12-29T01:27:53;90935.19;;;5.74;80.38
69909;BME280;57190;47.918;8.112;2023-12-29T01:30:18;90932.44;;;5.69;80.79
69909;BME280;57190;47.918;8.112;2023-12-29T01:32:44;90923.94;;;5.66;81.91
69909;BME280;57190;47.918;8.112;2023-12-29T01:35:09;90929.13;;;5.61;81.31
69909;BME280;57190;47.918;8.112;2023-12-29T01:37:34;90932.59;;;5.62;81.25
69909;BME280;57190;47.918;8.112;2023-12-29T01:40:00;90941.00;;;5.59;81.59
69909;BME280;57190;47.918;8.112;2023-12-29T01:42:25;90935.47;;;5.60;81.72
69909;BME280;57190;47.918;8.112;2023-12-29T01:44:51;90931.19;;;5.59;82.05
69909;BME280;57190;47.918;8.112;2023-12-29T01:47:20;90943.31;;;5.55;82.60
69909;BME280;57190;47.918;8.112;2023-12-29T01:49:48;90933.50;;;5.56;82.80
69909;BME280;57190;47.918;8.112;2023-12-29T01:52:16;90939.84;;;5.55;82.40
69909;BME280;57190;47.918;8.112;2023-12-29T01:54:42;90926.28;;;5.51;82.74
69909;BME280;57190;47.918;8.112;2023-12-29T01:57:09;90923.63;;;5.51;82.70
69909;BME280;57190;47.918;8.112;2023-12-29T01:59:36;90924.66;;;5.50;83.16
69909;BME280;57190;47.918;8.112;2023-12-29T02:02:03;90932.59;;;5.50;83.03
69909;BME280;57190;47.918;8.112;2023-12-29T02:04:30;90929.41;;;5.48;83.43
69909;BME280;57190;47.918;8.112;2023-12-29T02:06:56;90935.25;;;5.50;83.15
69909;BME280;57190;47.918;8.112;2023-12-29T02:09:22;90915.47;;;5.53;83.04
69909;BME280;57190;47.918;8.112;2023-12-29T02:11:48;90914.66;;;5.52;83.02
69909;BME280;57190;47.918;8.112;2023-12-29T02:14:18;90918.13;;;5.53;83.59
69909;BME280;57190;47.918;8.112;2023-12-29T02:17:00;90904.91;;;5.53;83.61
69909;BME280;57190;47.918;8.112;2023-12-29T02:19:38;90909.63;;;5.50;83.67
69909;BME280;57190;47.918;8.112;2023-12-29T02:22:05;90910.41;;;5.51;83.22
69909;BME280;57190;47.918;8.112;2023-12-29T02:24:33;90907.88;;;5.56;83.24
69909;BME280;57190;47.918;8.112;2023-12-29T02:27:13;90915.81;;;5.56;83.89
69909;BME280;57190;47.918;8.112;2023-12-29T02:30:38;90906.84;;;5.57;83.09
69909;BME280;57190;47.918;8.112;2023-12-29T02:32:42;90901.16;;;5.65;83.25
69909;BME280;57190;47.918;8.112;2023-12-29T02:35:14;90894.84;;;5.66;83.31
69909;BME280;57190;47.918;8.112;2023-12-29T02:37:40;90893.78;;;5.67;83.35
69909;BME280;57190;47.918;8.112;2023-12-29T02:40:10;90896.44;;;5.67;83.50
69909;BME280;57190;47.918;8.112;2023-12-29T02:42:36;90890.59;;;5.65;83.69
69909;BME280;57190;47.918;8.112;2023-12-29T02:45:02;90895.31;;;5.63;84.10
69909;BME280;57190;47.918;8.112;2023-12-29T02:47:27;90903.50;;;5.62;84.36
69909;BME280;57190;47.918;8.112;2023-12-29T02:49:53;90903.13;;;5.70;83.54
69909;BME280;57190;47.918;8.112;2023-12-29T02:52:19;90902.63;;;5.73;83.77
69909;BME280;57190;47.918;8.112;2023-12-29T02:54:45;90900.53;;;5.75;83.71
69909;BME280;57190;47.918;8.112;2023-12-29T02:57:10;90896.28;;;5.74;83.94
69909;BME280;57190;47.918;8.112;2023-12-29T02:59:36;90883.06;;;5.74;84.31
69909;BME280;57190;47.918;8.112;2023-12-29T03:02:02;90890.22;;;5.74;84.19
69909;BME280;57190;47.918;8.112;2023-12-29T03:04:28;90898.16;;;5.74;84.64
69909;BME280;57190;47.918;8.112;2023-12-29T03:06:53;90892.84;;;5.74;85.00
69909;BME280;57190;47.918;8.112;2023-12-29T03:09:18;90888.94;;;5.76;84.49
69909;BME280;57190;47.918;8.112;2023-12-29T03:11:44;90892.16;;;5.78;85.13
69909;BME280;57190;47.918;8.112;2023-12-29T03:14:10;90892.16;;;5.78;85.34
69909;BME280;57190;47.918;8.112;2023-12-29T03:16:35;90891.31;;;5.78;85.77
69909;BME280;57190;47.918;8.112;2023-12-29T03:19:01;90889.97;;;5.75;85.85
69909;BME280;57190;47.918;8.112;2023-12-29T03:21:26;90880.50;;;5.79;85.62
69909;BME280;57190;47.918;8.112;2023-12-29T03:23:52;90880.72;;;5.78;85.98
69909;BME280;57190;47.918;8.112;2023-12-29T03:26:17;90888.09;;;5.76;85.97
69909;BME280;57190;47.918;8.112;2023-12-29T03:28:42;90886.84;;;5.78;86.53
69909;BME280;57190;47.918;8.112;2023-12-29T03:31:08;90882.69;;;5.82;85.45
69909;BME280;57190;47.918;8.112;2023-12-29T03:33:33;90874.72;;;5.82;86.62
69909;BME280;57190;47.918;8.112;2023-12-29T03:35:59;90869.19;;;5.84;86.02
69909;BME280;57190;47.918;8.112;2023-12-29T03:38:24;90876.81;;;5.80;86.09
69909;BME280;57190;47.918;8.112;2023-12-29T03:40:50;90870.47;;;5.81;86.38
69909;BME280;57190;47.918;8.112;2023-12-29T03:43:15;90868.16;;;5.85;86.39
69909;BME280;57190;47.918;8.112;2023-12-29T03:45:40;90862.78;;;5.80;86.71
69909;BME280;57190;47.918;8.112;2023-12-29T03:48:06;90876.34;;;5.83;86.73
69909;BME280;57190;47.918;8.112;2023-12-29T03:50:33;90872.41;;;5.86;86.56
69909;BME280;57190;47.918;8.112;2023-12-29T03:52:59;90882.53;;;5.89;86.53
69909;BME280;57190;47.918;8.112;2023-12-29T03:55:24;90881.38;;;5.85;86.98
69909;BME280;57190;47.918;8.112;2023-12-29T03:57:50;90885.41;;;5.88;87.53
69909;BME280;57190;47.918;8.112;2023-12-29T04:00:15;90863.69;;;5.86;87.80
69909;BME280;57190;47.918;8.112;2023-12-29T04:02:41;90866.41;;;5.91;87.31
69909;BME280;57190;47.918;8.112;2023-12-29T04:05:08;90861.03;;;5.86;87.31
69909;BME280;57190;47.918;8.112;2023-12-29T04:07:34;90871.94;;;5.89;87.48
69909;BME280;57190;47.918;8.112;2023-12-29T04:09:59;90871.13;;;5.89;88.06
69909;BME280;57190;47.918;8.112;2023-12-29T04:12:25;90865.63;;;5.90;87.98
69909;BME280;57190;47.918;8.112;2023-12-29T04:14:51;90847.63;;;5.92;88.15
69909;BME280;57190;47.918;8.112;2023-12-29T04:17:16;90846.50;;;5.88;87.92
69909;BME280;57190;47.918;8.112;2023-12-29T04:19:42;90850.28;;;5.92;87.98
69909;BME280;57190;47.918;8.112;2023-12-29T04:22:07;90855.66;;;5.97;87.13
69909;BME280;57190;47.918;8.112;2023-12-29T04:24:33;90856.81;;;6.02;87.37
69909;BME280;57190;47.918;8.112;2023-12-29T04:26:59;90864.75;;;6.02;87.30
69909;BME280;57190;47.918;8.112;2023-12-29T04:29:25;90858.75;;;6.06;86.91
69909;BME280;57190;47.918;8.112;2023-12-29T04:31:51;90860.03;;;6.04;87.20
69909;BME280;57190;47.918;8.112;2023-12-29T04:34:35;90866.94;;;6.05;86.87
69909;BME280;57190;47.918;8.112;2023-12-29T04:37:00;90862.69;;;6.04;87.07
69909;BME280;57190;47.918;8.112;2023-12-29T04:39:26;90863.81;;;6.08;86.91
69909;BME280;57190;47.918;8.112;2023-12-29T04:41:51;90859.00;;;6.05;87.73
69909;BME280;57190;47.918;8.112;2023-12-29T04:44:16;90870.38;;;6.05;87.61
69909;BME280;57190;47.918;8.112;2023-12-29T04:46:42;90864.28;;;6.05;87.15
69909;BME280;57190;47.918;8.112;2023-12-29T04:49:07;90863.00;;;6.07;87.76
69909;BME280;57190;47.918;8.112;2023-12-29T04:51:34;90870.06;;;6.02;88.08
69909;BME280;57190;47.918;8.112;2023-12-29T04:53:59;90849.34;;;5.98;87.45
69909;BME280;57190;47.918;8.112;2023-12-29T04:56:25;90861.56;;;6.00;87.64
69909;BME280;57190;47.918;8.112;2023-12-29T04:58:53;90849.91;;;6.01;87.51
69909;BME280;57190;47.918;8.112;2023-12-29T05:01:19;90851.06;;;6.05;87.22
69909;BME280;57190;47.918;8.112;2023-12-29T05:03:44;90860.94;;;6.09;87.01
69909;BME280;57190;47.918;8.112;2023-12-29T05:06:10;90847.03;;;6.19;85.08
69909;BME280;57190;47.918;8.112;2023-12-29T05:08:35;90844.56;;;6.12;85.95
69909;BME280;57190;47.918;8.112;2023-12-29T05:11:01;90845.69;;;6.17;85.87
69909;BME280;57190;47.918;8.112;2023-12-29T05:13:26;90857.81;;;6.12;85.42
69909;BME280;57190;47.918;8.112;2023-12-29T05:15:52;90850.41;;;6.14;85.18
69909;BME280;57190;47.918;8.112;2023-12-29T05:18:17;90841.56;;;6.09;86.05
69909;BME280;57190;47.918;8.112;2023-12-29T05:20:43;90844.47;;;6.07;85.60
69909;BME280;57190;47.918;8.112;2023-12-29T05:23:09;90841.25;;;6.05;84.73
69909;BME280;57190;47.918;8.112;2023-12-29T05:25:34;90834.91;;;6.06;85.38
69909;BME280;57190;47.918;8.112;2023-12-29T05:28:00;90837.25;;;6.03;85.12
69909;BME280;57190;47.918;8.112;2023-12-29T05:30:25;90830.47;;;5.95;85.08
69909;BME280;57190;47.918;8.112;2023-12-29T05:32:52;90838.75;;;5.98;85.14
69909;BME280;57190;47.918;8.112;2023-12-29T05:35:18;90841.06;;;5.95;84.83
69909;BME280;57190;47.918;8.112;2023-12-29T05:37:44;90850.84;;;5.94;84.69
69909;BME280;57190;47.918;8.112;2023-12-29T05:40:09;90834.59;;;6.03;84.99
69909;BME280;57190;47.918;8.112;2023-12-29T05:42:35;90845.28;;;6.08;84.79
69909;BME280;57190;47.918;8.112;2023-12-29T05:45:00;90852.00;;;6.16;84.21
69909;BME280;57190;47.918;8.112;2023-12-29T05:47:26;90851.69;;;6.12;84.36
69909;BME280;57190;47.918;8.112;2023-12-29T05:49:51;90843.34;;;6.20;84.61
69909;BME280;57190;47.918;8.112;2023-12-29T05:52:17;90855.69;;;6.14;85.30
69909;BME280;57190;47.918;8.112;2023-12-29T05:54:42;90859.38;;;6.13;85.08
69909;BME280;57190;47.918;8.112;2023-12-29T05:57:08;90866.06;;;6.16;85.51
69909;BME280;57190;47.918;8.112;2023-12-29T05:59:33;90846.16;;;6.13;85.68
69909;BME280;57190;47.918;8.112;2023-12-29T06:01:59;90859.06;;;6.10;86.81
69909;BME280;57190;47.918;8.112;2023-12-29T06:04:24;90842.13;;;6.11;85.93
69909;BME280;57190;47.918;8.112;2023-12-29T06:06:50;90847.69;;;6.09;86.04
69909;BME280;57190;47.918;8.112;2023-12-29T06:09:15;90842.72;;;6.13;86.18
69909;BME280;57190;47.918;8.112;2023-12-29T06:11:41;90840.38;;;6.17;84.96
69909;BME280;57190;47.918;8.112;2023-12-29T06:14:06;90836.94;;;6.16;85.12
69909;BME280;57190;47.918;8.112;2023-12-29T06:16:32;90850.97;;;6.17;84.79
69909;BME280;57190;47.918;8.112;2023-12-29T06:18:57;90853.31;;;6.13;85.57
69909;BME280;57190;47.918;8.112;2023-12-29T06:21:23;90851.69;;;6.12;85.99
69909;BME280;57190;47.918;8.112;2023-12-29T06:23:48;90859.31;;;6.08;86.84
69909;BME280;57190;47.918;8.112;2023-12-29T06:26:19;90859.78;;;6.05;86.73
69909;BME280;57190;47.918;8.112;2023-12-29T06:28:45;90864.53;;;6.03;87.83
69909;BME280;57190;47.918;8.112;2023-12-29T06:31:12;90867.41;;;6.02;88.35
69909;BME280;57190;47.918;8.112;2023-12-29T06:33:41;90868.44;;;6.01;88.81
69909;BME280;57190;47.918;8.112;2023-12-29T06:36:08;90859.09;;;5.98;88.58
69909;BME280;57190;47.918;8.112;2023-12-29T06:38:33;90866.03;;;5.99;88.86
69909;BME280;57190;47.918;8.112;2023-12-29T06:41:02;90864.53;;;6.03;89.05
69909;BME280;57190;47.918;8.112;2023-12-29T06:43:28;90856.81;;;6.02;89.21
69909;BME280;57190;47.918;8.112;2023-12-29T06:45:53;90863.50;;;6.04;88.94
69909;BME280;57190;47.918;8.112;2023-12-29T06:48:19;90865.22;;;5.98;89.21
69909;BME280;57190;47.918;8.112;2023-12-29T06:50:45;90864.22;;;6.00;89.22
69909;BME280;57190;47.918;8.112;2023-12-29T06:53:10;90853.28;;;5.96;89.99
69909;BME280;57190;47.918;8.112;2023-12-29T06:55:36;90857.75;;;5.95;90.54
69909;BME280;57190;47.918;8.112;2023-12-29T06:58:02;90863.03;;;5.95;90.54
69909;BME280;57190;47.918;8.112;2023-12-29T07:00:28;90860.16;;;5.97;90.45
69909;BME280;57190;47.918;8.112;2023-12-29T07:02:53;90859.47;;;6.02;89.59
69909;BME280;57190;47.918;8.112;2023-12-29T07:05:19;90864.41;;;5.98;90.43
69909;BME280;57190;47.918;8.112;2023-12-29T07:07:44;90867.31;;;5.96;89.82
69909;BME280;57190;47.918;8.112;2023-12-29T07:10:12;90866.88;;;6.00;90.03
69909;BME280;57190;47.918;8.112;2023-12-29T07:12:38;90873.63;;;5.95;90.22
69909;BME280;57190;47.918;8.112;2023-12-29T07:15:04;90872.34;;;5.98;89.12
69909;BME280;57190;47.918;8.112;2023-12-29T07:17:30;90868.91;;;5.97;89.43
69909;BME280;57190;47.918;8.112;2023-12-29T07:19:55;90877.88;;;5.96;90.09
69909;BME280;57190;47.918;8.112;2023-12-29T07:22:21;90877.31;;;5.94;90.37
69909;BME280;57190;47.918;8.112;2023-12-29T07:24:46;90877.31;;;5.94;89.92
69909;BME280;57190;47.918;8.112;2023-12-29T07:27:12;90874.66;;;5.94;89.47
69909;BME280;57190;47.918;8.112;2023-12-29T07:29:37;90873.31;;;5.92;89.47
69909;BME280;57190;47.918;8.112;2023-12-29T07:32:03;90869.63;;;5.93;89.60
69909;BME280;57190;47.918;8.112;2023-12-29T07:34:29;90869.88;;;5.91;89.21
69909;BME280;57190;47.918;8.112;2023-12-29T07:36:57;90875.31;;;5.85;88.90
69909;BME280;57190;47.918;8.112;2023-12-29T07:39:24;90870.72;;;5.80;89.70
69909;BME280;57190;47.918;8.112;2023-12-29T07:41:50;90882.34;;;5.79;89.47
69909;BME280;57190;47.918;8.112;2023-12-29T07:44:17;90883.50;;;5.83;88.74
69909;BME280;57190;47.918;8.112;2023-12-29T07:46:43;90875.31;;;5.85;88.66
69909;BME280;57190;47.918;8.112;2023-12-29T07:49:09;90865.19;;;5.81;88.02
69909;BME280;57190;47.918;8.112;2023-12-29T07:51:42;90878.41;;;5.81;88.17
69909;BME280;57190;47.918;8.112;2023-12-29T07:54:08;90872.34;;;5.81;88.76
69909;BME280;57190;47.918;8.112;2023-12-29T07:56:33;90877.13;;;5.84;88.52
69909;BME280;57190;47.918;8.112;2023-12-29T07:58:59;90870.81;;;5.85;88.00
69909;BME280;57190;47.918;8.112;2023-12-29T08:01:24;90881.00;;;5.93;87.90
69909;BME280;57190;47.918;8.112;2023-12-29T08:03:51;90872.16;;;5.88;87.69
69909;BME280;57190;47.918;8.112;2023-12-29T08:06:16;90882.22;;;5.86;87.41
69909;BME280;57190;47.918;8.112;2023-12-29T08:08:42;90876.66;;;5.87;87.96
69909;BME280;57190;47.918;8.112;2023-12-29T08:11:14;90883.56;;;5.88;87.47
69909;BME280;57190;47.918;8.112;2023-12-29T08:13:41;90878.53;;;5.87;87.79
69909;BME280;57190;47.918;8.112;2023-12-29T08:16:06;90878.84;;;5.90;87.36
69909;BME280;57190;47.918;8.112;2023-12-29T08:18:33;90878.94;;;5.95;87.78
69909;BME280;57190;47.918;8.112;2023-12-29T08:20:59;90875.00;;;5.98;87.34
69909;BME280;57190;47.918;8.112;2023-12-29T08:23:25;90879.75;;;5.96;86.63
69909;BME280;57190;47.918;8.112;2023-12-29T08:25:52;90879.97;;;5.94;86.61
69909;BME280;57190;47.918;8.112;2023-12-29T08:28:17;90880.53;;;5.96;85.58
69909;BME280;57190;47.918;8.112;2023-12-29T08:30:42;90888.59;;;6.02;85.81
69909;BME280;57190;47.918;8.112;2023-12-29T08:33:11;90902.44;;;5.92;85.89
69909;BME280;57190;47.918;8.112;2023-12-29T08:35:38;90892.41;;;5.94;86.15
69909;BME280;57190;47.918;8.112;2023-12-29T08:38:03;90902.75;;;5.95;85.65
69909;BME280;57190;47.918;8.112;2023-12-29T08:40:29;90890.09;;;5.97;85.38
69909;BME280;57190;47.918;8.112;2023-12-29T08:42:55;90901.41;;;5.93;85.37
69909;BME280;57190;47.918;8.112;2023-12-29T08:45:21;90897.94;;;5.92;84.57
69909;BME280;57190;47.918;8.112;2023-12-29T08:47:46;90910.94;;;5.94;84.89
69909;BME280;57190;47.918;8.112;2023-12-29T08:50:12;90904.94;;;5.98;84.69
69909;BME280;57190;47.918;8.112;2023-12-29T08:52:40;90918.41;;;5.97;83.38
69909;BME280;57190;47.918;8.112;2023-12-29T08:55:06;90916.09;;;6.01;83.79
69909;BME280;57190;47.918;8.112;2023-12-29T08:57:33;90919.56;;;6.01;83.36
69909;BME280;57190;47.918;8.112;2023-12-29T08:59:59;90921.25;;;6.07;83.15
69909;BME280;57190;47.918;8.112;2023-12-29T09:02:24;90910.34;;;6.04;83.05
69909;BME280;57190;47.918;8.112;2023-12-29T09:04:50;90918.03;;;6.05;82.93
69909;BME280;57190;47.918;8.112;2023-12-29T09:07:16;90925.19;;;6.05;83.64
69909;BME280;57190;47.918;8.112;2023-12-29T09:09:42;90921.59;;;6.11;82.99
69909;BME280;57190;47.918;8.112;2023-12-29T09:12:07;90919.97;;;6.10;82.05
69909;BME280;57190;47.918;8.112;2023-12-29T09:14:33;90915.81;;;6.14;82.39
69909;BME280;57190;47.918;8.112;2023-12-29T09:17:00;90919.25;;;6.14;82.44
69909;BME280;57190;47.918;8.112;2023-12-29T09:19:25;90923.78;;;6.14;81.12
69909;BME280;57190;47.918;8.112;2023-12-29T09:21:51;90904.41;;;6.13;81.90
69909;BME280;57190;47.918;8.112;2023-12-29T09:24:17;90904.03;;;6.22;81.40
69909;BME280;57190;47.918;8.112;2023-12-29T09:26:43;90914.22;;;6.30;81.51
69909;BME280;57190;47.918;8.112;2023-12-29T09:29:08;90912.88;;;6.27;82.17
69909;BME280;57190;47.918;8.112;2023-12-29T09:31:33;90921.69;;;6.33;81.78
69909;BME280;57190;47.918;8.112;2023-12-29T09:33:59;90918.81;;;6.35;81.69
69909;BME280;57190;47.918;8.112;2023-12-29T09:36:26;90917.22;;;6.34;82.51
69909;BME280;57190;47.918;8.112;2023-12-29T09:38:51;90918.91;;;6.40;82.62
69909;BME280;57190;47.918;8.112;2023-12-29T09:41:18;90922.28;;;6.35;83.08
69909;BME280;57190;47.918;8.112;2023-12-29T09:43:48;90911.28;;;6.43;82.88
69909;BME280;57190;47.918;8.112;2023-12-29T09:46:17;90915.47;;;6.56;83.32
69909;BME280;57190;47.918;8.112;2023-12-29T09:48:45;90908.78;;;6.54;83.41
69909;BME280;57190;47.918;8.112;2023-12-29T09:51:12;90920.66;;;6.51;84.10
69909;BME280;57190;47.918;8.112;2023-12-29T09:53:39;90917.47;;;6.49;85.01
69909;BME280;57190;47.918;8.112;2023-12-29T09:56:08;90907.66;;;6.50;84.97
69909;BME280;57190;47.918;8.112;2023-12-29T09:58:34;90905.16;;;6.60;85.13
69909;BME280;57190;47.918;8.112;2023-12-29T10:01:06;90908.63;;;6.60;85.05
69909;BME280;57190;47.918;8.112;2023-12-29T10:03:32;90906.06;;;6.66;84.74
69909;BME280;57190;47.918;8.112;2023-12-29T10:06:00;90897.69;;;6.74;84.44
69909;BME280;57190;47.918;8.112;2023-12-29T10:08:32;90901.88;;;6.70;84.74
69909;BME280;57190;47.918;8.112;2023-12-29T10:11:00;90901.38;;;6.73;85.24
69909;BME280;57190;47.918;8.112;2023-12-29T10:13:27;90908.00;;;6.70;85.90
69909;BME280;57190;47.918;8.112;2023-12-29T10:16:07;90888.88;;;6.68;84.72
69909;BME280;57190;47.918;8.112;2023-12-29T10:18:44;90887.81;;;6.69;85.43
69909;BME280;57190;47.918;8.112;2023-12-29T10:21:19;90891.25;;;6.70;84.09
69909;BME280;57190;47.918;8.112;2023-12-29T10:23:49;90896.66;;;6.75;84.72
69909;BME280;57190;47.918;8.112;2023-12-29T10:26:25;90891.41;;;6.80;84.18
69909;BME280;57190;47.918;8.112;2023-12-29T10:28:52;90884.75;;;6.78;84.89
69909;BME280;57190;47.918;8.112;2023-12-29T10:31:17;90887.16;;;6.79;83.89
69909;BME280;57190;47.918;8.112;2023-12-29T10:33:43;90887.16;;;6.79;83.78
69909;BME280;57190;47.918;8.112;2023-12-29T10:36:08;90885.31;;;6.80;84.17
69909;BME280;57190;47.918;8.112;2023-12-29T10:38:39;90889.28;;;6.99;83.13
69909;BME280;57190;47.918;8.112;2023-12-29T10:41:16;90886.53;;;7.11;82.99
69909;BME280;57190;47.918;8.112;2023-12-29T10:43:43;90886.50;;;7.50;81.88
69909;BME280;57190;47.918;8.112;2023-12-29T10:46:10;90885.63;;;7.67;81.08
69909;BME280;57190;47.918;8.112;2023-12-29T10:48:36;90885.56;;;7.62;81.19
69909;BME280;57190;47.918;8.112;2023-12-29T10:51:05;90883.03;;;7.99;80.13
69909;BME280;57190;47.918;8.112;2023-12-29T10:53:39;90878.22;;;8.24;79.34
69909;BME280;57190;47.918;8.112;2023-12-29T10:56:16;90884.00;;;8.15;78.84
69909;BME280;57190;47.918;8.112;2023-12-29T10:58:45;90872.47;;;8.37;78.81
69909;BME280;57190;47.918;8.112;2023-12-29T11:01:14;90883.34;;;8.30;77.71
69909;BME280;57190;47.918;8.112;2023-12-29T11:03:40;90870.84;;;8.31;77.39
69909;BME280;57190;47.918;8.112;2023-12-29T11:06:06;90857.34;;;8.10;76.08
69909;BME280;57190;47.918;8.112;2023-12-29T11:08:35;90866.75;;;7.91;74.87
69909;BME280;57190;47.918;8.112;2023-12-29T11:11:01;90861.59;;;7.79;75.60
69909;BME280;57190;47.918;8.112;2023-12-29T11:13:29;90864.53;;;7.55;74.78
69909;BME280;57190;47.918;8.112;2023-12-29T11:15:55;90865.16;;;7.40;75.00
69909;BME280;57190;47.918;8.112;2023-12-29T11:18:21;90852.56;;;7.30;75.65
69909;BME280;57190;47.918;8.112;2023-12-29T11:20:47;90852.66;;;7.18;75.56
69909;BME280;57190;47.918;8.112;2023-12-29T11:23:13;90858.78;;;7.19;75.78
69909;BME280;57190;47.918;8.112;2023-12-29T11:25:39;90864.44;;;7.28;76.55
69909;BME280;57190;47.918;8.112;2023-12-29T11:28:06;90854.97;;;7.32;76.24
69909;BME280;57190;47.918;8.112;2023-12-29T11:30:33;90838.22;;;7.31;75.14
69909;BME280;57190;47.918;8.112;2023-12-29T11:33:06;90852.56;;;7.30;75.10
69909;BME280;57190;47.918;8.112;2023-12-29T11:35:53;90837.63;;;7.24;74.85
69909;BME280;57190;47.918;8.112;2023-12-29T11:38:47;90839.91;;;7.15;74.23
69909;BME280;57190;47.918;8.112;2023-12-29T11:44:00;90828.69;;;7.30;73.38
69909;BME280;57190;47.918;8.112;2023-12-29T11:46:46;90811.69;;;7.31;72.85
69909;BME280;57190;47.918;8.112;2023-12-29T11:49:11;90816.84;;;7.43;71.86
69909;BME280;57190;47.918;8.112;2023-12-29T11:51:44;90819.47;;;7.38;72.26
69909;BME280;57190;47.918;8.112;2023-12-29T11:54:09;90818.97;;;7.41;72.30
69909;BME280;57190;47.918;8.112;2023-12-29T11:56:39;90821.50;;;7.31;72.13
69909;BME280;57190;47.918;8.112;2023-12-29T11:59:25;90827.31;;;7.28;73.57
69909;BME280;57190;47.918;8.112;2023-12-29T12:01:57;90823.31;;;7.25;73.86
69909;BME280;57190;47.918;8.112;2023-12-29T12:04:39;90821.38;;;7.20;71.37
69909;BME280;57190;47.918;8.112;2023-12-29T12:07:17;90815.22;;;7.15;71.96
69909;BME280;57190;47.918;8.112;2023-12-29T12:09:43;90811.16;;;7.07;71.67
69909;BME280;57190;47.918;8.112;2023-12-29T12:12:09;90807.38;;;7.03;71.07
69909;BME280;57190;47.918;8.112;2023-12-29T12:17:33;90793.22;;;7.14;69.48
69909;BME280;57190;47.918;8.112;2023-12-29T12:20:06;90800.03;;;7.10;70.15
69909;BME280;57190;47.918;8.112;2023-12-29T12:22:36;90798.47;;;7.09;70.65
69909;BME280;57190;47.918;8.112;2023-12-29T12:25:03;90799.00;;;7.11;70.05
69909;BME280;57190;47.918;8.112;2023-12-29T12:27:29;90808.00;;;7.10;70.19
