sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:04:17;59588.09;51286.96;34321.73;13082.81;106023.20;105195.41;101261.63;81460.79;38958.54;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:09:21;62452.36;53654.21;35673.20;13200.85;107059.46;106183.11;102015.14;81051.83;36677.43;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:14:27;64173.92;55077.16;36485.84;13272.39;107686.98;106781.44;102472.79;80811.01;35311.18;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:19:34;61714.02;53045.99;35330.91;13180.85;106875.19;106011.52;101904.87;81245.51;37350.23;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:24:38;60640.43;52154.46;34811.44;13114.49;106311.04;105465.20;101444.35;81211.57;38025.43;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:29:42;60034.72;51655.26;34529.95;13096.91;106150.60;105315.16;101344.50;81360.60;38567.88;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:34:46;59713.25;51389.18;34377.02;13081.53;106017.31;105187.30;101242.71;81388.40;38806.52;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:39:50;57932.53;49920.39;33545.77;13023.48;105495.02;104695.45;100897.84;81772.55;40349.44;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:44:53;58189.84;50133.00;33667.01;13033.80;105585.84;104781.92;100963.23;81733.40;40142.21;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:50:02;62627.22;53798.69;35755.59;13207.86;107121.15;106241.81;102059.55;81025.20;36536.57;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T00:55:05;64155.40;55061.36;36475.64;13269.11;107660.24;106754.95;102447.58;80792.30;35305.41;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:00:12;64252.66;55143.67;36527.40;13283.19;107775.48;106868.73;102554.29;80863.69;35309.86;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:05:17;65044.59;55795.06;36891.54;13299.52;107932.34;107011.88;102631.23;80612.52;34546.52;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:10:21;63652.82;54647.74;36243.84;13257.54;107551.13;106654.52;102389.05;80941.52;35780.06;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:15:27;63279.25;54337.66;36063.52;13235.22;107360.94;106470.55;102235.00;80936.23;36021.29;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:20:32;62923.62;54044.66;35898.46;13225.24;107269.45;106385.18;102179.13;81026.59;36342.53;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:25:39;63883.30;54836.63;36347.70;13258.68;107568.05;106667.39;102382.32;80837.80;35528.51;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:30:44;62659.32;53824.01;35767.07;13202.91;107082.88;106202.91;102017.45;80967.48;36459.99;1.38
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:35:49;62479.21;53675.78;35683.94;13198.65;107042.90;106166.02;101995.56;81020.00;36629.17;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:40:53;62172.41;53425.27;35548.53;13202.05;107059.36;106187.95;102044.00;81199.57;37003.91;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:45:56;62658.75;53828.72;35782.54;13229.85;107297.01;106417.50;102234.48;81195.85;36679.72;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:51:07;62461.91;53667.40;35693.82;13228.84;107282.20;106406.14;102239.85;81284.05;36894.18;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T01:56:14;62216.20;53465.25;35580.71;13223.56;107231.88;106360.07;102214.30;81360.20;37129.32;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:01:20;61488.28;52865.31;35242.32;13202.25;107037.55;106178.23;102092.73;81537.64;37779.66;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:06:29;62101.54;53368.29;35519.89;13207.32;107098.88;106228.81;102091.39;81279.07;37126.99;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:11:35;62569.43;53753.44;35735.94;13218.52;107203.94;106325.79;102149.39;81143.88;36688.66;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:16:39;61924.29;53221.13;35434.23;13196.54;107007.14;106140.02;102016.79;81274.98;37239.91;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:21:52;62493.68;53690.41;35698.96;13213.29;107159.74;106282.85;102112.46;81136.80;36731.82;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:26:57;61336.62;52737.22;35162.39;13181.65;106868.63;106011.66;101937.29;81437.82;37783.75;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:32:09;60808.59;52298.10;34904.98;13145.74;106565.15;105716.88;101684.42;81393.44;38089.24;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:37:15;60743.46;52245.43;34877.77;13149.08;106589.49;105742.45;101715.86;81453.77;38190.13;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:42:23;59767.46;51440.39;34422.15;13117.23;106302.98;105472.61;101526.57;81664.05;39035.54;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:47:29;61518.74;52880.58;35226.56;13151.90;106638.42;105777.70;101685.15;81096.43;37335.79;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:52:33;60603.50;52125.13;34797.65;13119.21;106347.28;105502.20;101484.93;81269.70;38105.60;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T02:57:39;61152.44;52579.32;35058.17;13144.42;106566.39;105712.02;101650.10;81213.16;37689.40;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:02:42;59300.27;51053.14;34198.27;13092.10;106087.26;105264.71;101356.34;81681.02;39359.84;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:07:48;61277.79;52685.01;35123.71;13160.53;106698.79;105842.48;101771.27;81287.99;37678.63;1.37
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:12:54;62222.84;53468.40;35576.69;13211.59;107136.93;106264.81;102117.38;81255.56;37024.44;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:17:57;62030.32;53309.99;35488.00;13207.31;107096.38;106227.57;102096.23;81314.02;37207.52;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:23:01;62135.89;53398.03;35540.23;13215.83;107167.64;106297.13;102157.51;81334.19;37157.29;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:28:06;61077.25;52523.00;35040.44;13171.70;106780.68;105928.10;101875.02;81481.11;37996.32;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:33:09;53878.86;46581.64;31668.13;12916.44;104505.50;103775.74;100314.84;82859.48;44065.88;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:38:15;49976.71;43361.34;29841.30;12780.19;103289.10;102625.92;99486.25;83624.68;47373.39;1.32
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:43:20;53323.07;46121.11;31402.26;12887.31;104255.02;103534.55;100118.55;82886.19;44457.94;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:48:25;55368.75;47806.87;32352.43;12945.82;104789.98;104034.41;100448.87;82375.63;42618.89;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:53:29;55642.57;48033.69;32483.22;12959.84;104910.87;104150.67;100543.00;82359.76;42423.13;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T03:58:34;57108.99;49243.60;33168.89;13009.58;105356.33;104571.10;100842.57;82059.77;41168.24;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:03:43;53122.71;45956.19;31309.79;12882.58;104210.51;103493.50;100094.20;82944.60;44646.13;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:08:47;53988.79;46670.17;31712.90;12908.80;104448.55;103716.69;100245.74;82740.74;43879.34;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:13:54;54859.10;47387.66;32118.08;12935.31;104689.05;103942.24;100399.30;82537.24;43110.13;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:18:58;55220.01;47684.06;32282.60;12940.30;104741.05;103987.98;100414.66;82402.02;42742.32;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:24:06;56011.28;48334.27;32644.54;12953.35;104871.83;104105.00;100465.27;82123.44;41953.08;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:29:13;55212.66;47677.76;32278.52;12938.94;104730.02;103977.06;100404.29;82394.19;42739.65;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:34:16;55988.68;48312.40;32624.19;12935.86;104732.07;103965.32;100325.98;81986.49;41836.46;1.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:39:20;55763.85;48129.93;32528.32;12944.08;104789.67;104027.06;100407.63;82166.63;42157.68;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:44:25;55760.65;48128.68;32531.03;12951.15;104845.82;104083.41;100464.88;82228.11;42218.85;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:49:31;56165.35;48459.98;32712.30;12951.26;104860.55;104090.98;100437.89;82030.05;41761.81;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:54:35;55539.91;47944.07;32420.26;12930.74;104676.05;103917.15;100315.67;82163.83;42302.64;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T04:59:40;55568.66;47970.48;32441.84;12945.64;104795.45;104036.32;100433.70;82275.84;42391.26;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:04:43;54263.57;46892.81;31828.99;12896.89;104363.32;103626.41;100130.95;82504.83;43471.63;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:09:47;54153.49;46798.02;31765.46;12872.51;104165.77;103430.38;99942.16;82352.55;43397.91;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:14:51;55098.53;47580.50;32215.73;12918.94;104567.13;103815.86;100251.04;82280.96;42706.13;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:19:57;55275.36;47725.07;32294.35;12917.99;104565.63;103811.20;100231.20;82185.95;42498.30;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:25:01;55203.89;47667.84;32266.20;12924.57;104615.49;103862.44;100289.11;82276.81;42632.69;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:30:10;55176.80;47646.68;32257.16;12929.87;104656.65;103904.17;100333.64;82334.95;42706.40;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:35:14;54722.14;47272.71;32048.13;12920.53;104566.91;103822.29;100289.74;82479.50;43144.96;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:40:19;54968.23;47474.20;32158.44;12920.73;104576.90;103827.96;100274.40;82360.18;42868.10;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:45:29;54170.57;46819.15;31794.87;12909.78;104462.55;103727.48;100241.12;82659.65;43681.63;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:50:33;54185.47;46833.82;31809.05;12922.64;104565.31;103830.20;100343.69;82761.20;43769.36;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T05:55:36;53931.68;46626.18;31695.71;12923.16;104560.71;103830.12;100365.31;82890.38;44060.72;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:00:43;53579.30;46335.87;31532.25;12913.43;104471.34;103746.80;100311.23;82981.27;44380.35;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:05:49;53456.19;46234.37;31474.93;12909.67;104437.23;103714.79;100289.41;83009.95;44489.07;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:10:54;54524.88;47115.54;31972.86;12942.90;104737.98;103997.24;100483.52;82765.90;43550.09;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:15:59;54487.11;47085.26;31957.91;12946.27;104763.46;104023.45;100513.26;82812.99;43620.23;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:21:04;54007.39;46686.16;31723.57;12912.80;104481.02;103748.89;100276.71;82765.48;43890.86;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:26:14;53526.88;46291.32;31503.82;12904.96;104402.21;103678.43;100246.62;82935.34;44370.78;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:31:19;53207.71;46026.09;31348.80;12884.21;104226.38;103507.91;100101.49;82916.62;44563.21;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:36:23;53795.68;46513.57;31630.98;12916.59;104503.92;103775.61;100321.85;82901.73;44161.28;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:41:26;53896.32;46594.96;31673.00;12911.39;104465.95;103735.75;100272.95;82808.13;44005.03;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:46:31;53654.39;46396.56;31563.55;12909.46;104442.36;103716.43;100274.10;82910.77;44263.11;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:51:34;53843.35;46551.32;31648.42;12909.90;104452.38;103723.08;100264.64;82821.63;44052.91;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T06:56:41;53695.71;46427.84;31574.28;12896.14;104337.88;103610.98;100163.93;82777.64;44108.01;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:01:46;53755.31;46474.69;31595.09;12886.08;104260.04;103531.92;100078.89;82663.26;43958.85;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:06:49;54157.95;46808.51;31788.27;12908.15;104449.25;103714.40;100228.94;82652.16;43682.75;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:11:53;53189.00;46010.30;31339.03;12881.82;104206.80;103488.61;100083.58;82905.63;44565.01;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:16:58;53718.72;46447.54;31587.23;12900.68;104374.77;103647.55;100198.95;82804.80;44118.92;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:22:02;52056.78;45076.92;30812.01;12847.52;103895.40;103196.62;99885.24;83171.94;45567.21;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:27:05;50149.94;43502.16;29915.89;12775.10;103254.54;102588.21;99433.30;83496.38;47135.95;1.32
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:32:10;50770.55;44013.51;30203.96;12792.52;103414.23;102737.23;99530.86;83338.68;46575.34;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:37:14;51564.79;44668.34;30573.86;12816.93;103635.42;102944.81;99672.77;83154.86;45875.15;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:42:17;52420.94;45375.93;30977.83;12852.25;103945.45;103240.33;99898.29;83032.91;45193.60;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:47:25;51894.23;44942.19;30734.14;12838.80;103820.51;103124.48;99826.23;83178.02;45680.23;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:52:31;52153.75;45156.34;30855.53;12847.67;103899.92;103199.45;99879.82;83125.54;45458.71;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T07:57:35;52089.44;45102.07;30821.83;12839.29;103831.11;103131.58;99816.73;83086.17;45463.32;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:02:43;51929.17;44971.75;30752.66;12843.72;103860.80;103164.23;99863.41;83202.48;45680.68;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:07:49;52198.41;45191.95;30872.68;12842.80;103862.71;103161.37;99837.49;83062.32;45368.55;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:12:54;52322.45;45294.63;30931.71;12848.79;103914.55;103211.10;99877.15;83052.02;45276.89;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:17:59;52066.92;45085.02;30815.90;12846.40;103886.86;103187.89;99875.55;83157.45;45546.63;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:23:06;52195.98;45192.44;30879.11;12855.68;103965.05;103263.95;99941.43;83172.59;45476.07;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:28:10;51615.34;44705.83;30584.67;12796.69;103476.25;102784.41;99506.26;82958.62;45653.34;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:33:15;52226.40;45215.40;30886.83;12845.58;103885.81;103184.00;99857.98;83072.13;45359.53;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:38:21;53280.98;46087.41;31385.71;12891.25;104284.90;103565.24;100153.19;82940.24;44537.61;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:43:24;53740.96;46466.68;31600.04;12905.56;104414.32;103686.77;100236.71;82835.17;44133.43;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:48:32;51900.29;44948.12;30739.78;12843.83;103860.69;103164.61;99866.29;83217.59;45714.23;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:53:36;52088.89;45105.57;30833.56;12859.79;103994.05;103294.90;99981.89;83260.05;45630.66;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T08:58:40;52288.02;45270.63;30929.00;12870.54;104086.31;103383.86;100054.79;83253.14;45492.76;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:03:47;53454.41;46232.07;31471.58;12905.30;104402.46;103679.98;100254.38;82973.88;44455.58;1.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:08:54;52618.44;45542.21;31080.31;12876.28;104143.21;103435.04;100078.25;83139.27;45165.54;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:13:57;51841.33;44900.34;30714.86;12846.35;103878.71;103183.71;99890.66;83267.93;45801.46;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:19:02;52046.18;45070.88;30815.22;12861.14;104003.29;103304.92;99995.69;83292.43;45689.93;1.34
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:24:19;51623.46;44721.86;30616.87;12845.62;103865.45;103174.31;99899.77;83368.88;46042.05;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:29:22;51258.51;44420.06;30444.14;12829.65;103726.07;103041.11;99796.34;83413.17;46325.18;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:34:29;51177.67;44350.31;30397.05;12811.00;103575.05;102891.19;99651.70;83295.00;46264.97;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:39:33;51229.53;44395.63;30428.99;12825.93;103695.48;103010.96;99768.34;83395.91;46327.70;1.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:48:04;2765.00;2759.97;2749.68;2588.52;20668.60;20664.26;20656.68;20555.05;17920.19;0.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:53:10;1316.58;1316.58;1316.58;1245.04;9940.82;9938.97;9936.46;9893.22;8634.42;0.29
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T09:58:18;1055.65;1055.65;1055.65;998.29;7970.70;7969.21;7967.20;7932.53;6923.21;0.29
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:03:26;1119.16;1119.16;1119.16;1058.35;8450.20;8448.63;8446.50;8409.74;7339.70;0.29
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:08:29;1374.78;1374.78;1374.78;1300.07;10380.22;10378.28;10375.67;10330.52;9016.08;0.29
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:32:42;4329.59;4168.31;3838.69;3253.69;26008.98;25988.44;25905.96;25417.09;21558.67;0.35
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:37:46;2235.31;2235.31;2235.31;2113.84;16877.66;16874.52;16870.26;16796.85;14659.64;0.31
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:42:52;2487.69;2487.69;2487.69;2352.51;18783.24;18779.74;18775.01;18693.31;16314.80;0.32
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:48:00;2615.68;2615.68;2615.68;2473.54;19749.60;19745.92;19740.94;19655.04;17154.16;0.33
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:53:13;2476.59;2476.59;2476.59;2342.01;18699.45;18695.97;18691.25;18609.92;16242.02;0.32
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T10:58:17;2854.51;2854.51;2854.51;2699.40;21552.90;21548.90;21543.46;21449.71;18720.49;0.36
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T15:37:17;68.30;62.73;51.35;35.57;285.02;284.42;281.73;267.52;211.93;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T15:42:22;30.65;29.54;27.26;23.19;185.34;185.20;184.63;181.23;153.87;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T15:47:25;19.44;18.57;16.79;13.84;110.66;110.55;110.11;107.60;90.53;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T15:52:30;21.85;20.63;18.15;14.33;114.62;114.48;113.88;110.55;91.78;0.72
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T15:57:33;49.45;47.58;43.78;37.05;296.18;295.94;294.99;289.36;245.33;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:02:38;20.60;19.81;18.18;15.33;122.52;122.42;122.01;119.62;101.31;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:07:43;20.60;19.52;17.30;13.83;110.63;110.51;109.97;106.96;89.15;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:12:46;31.03;28.84;24.37;17.94;143.63;143.39;142.33;136.61;110.76;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:17:51;19.66;18.81;17.09;14.19;113.43;113.33;112.90;110.44;93.12;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:22:56;21.87;20.85;18.75;15.33;122.61;122.49;121.97;119.05;99.92;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:28:00;20.17;19.40;17.84;15.08;120.55;120.46;120.07;117.76;99.81;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:33:06;24.58;23.46;21.17;17.40;139.12;138.98;138.42;135.20;113.65;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:38:14;51.98;47.87;39.47;27.73;222.17;221.73;219.74;209.20;166.67;0.70
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:43:19;46.40;43.98;39.05;31.29;250.32;250.04;248.84;242.13;201.97;0.58
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:48:26;21.61;20.80;19.13;16.19;129.40;129.29;128.88;126.42;107.17;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:53:33;19.97;19.14;17.45;14.57;116.47;116.36;115.94;113.51;95.85;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T16:58:36;21.82;21.13;19.71;17.02;136.05;135.96;135.60;133.39;113.74;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:03:44;19.43;18.78;17.46;15.00;119.89;119.80;119.47;117.44;99.99;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:08:49;18.44;17.95;16.93;14.86;118.72;118.65;118.39;116.72;99.95;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:13:55;18.17;17.64;16.55;14.40;115.08;115.00;114.72;112.98;96.53;0.62
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:19:02;19.66;19.05;17.80;15.41;123.17;123.09;122.77;120.81;103.08;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:24:08;26.19;24.64;21.47;16.67;133.42;133.25;132.48;128.28;105.95;0.69
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:29:14;24.05;22.61;19.66;15.23;121.85;121.69;120.98;117.09;96.61;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:34:18;24.43;23.73;22.29;19.43;155.27;155.17;154.80;152.48;130.35;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:39:23;21.78;20.94;19.22;16.22;129.66;129.56;129.13;126.61;107.25;0.68
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:44:31;26.24;24.80;21.87;17.34;138.70;138.54;137.83;133.88;111.30;0.71
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:49:37;16.91;16.40;15.35;13.33;106.50;106.43;106.16;104.51;89.23;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:54:46;27.77;27.06;25.61;22.55;180.21;180.10;179.72;177.28;151.97;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T17:59:50;21.12;20.46;19.11;16.53;132.12;132.03;131.69;129.58;110.53;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:04:53;21.12;20.37;18.82;16.03;128.15;128.05;127.66;125.34;106.47;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:10:00;17.13;16.64;15.65;13.67;109.21;109.14;108.89;107.28;91.76;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:15:08;17.73;17.11;15.86;13.57;108.43;108.35;108.04;106.14;90.26;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:20:14;19.64;18.90;17.38;14.70;117.51;117.41;117.04;114.79;97.31;0.67
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:25:22;66.30;63.33;57.26;47.23;377.63;377.27;375.78;367.22;309.01;0.66
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:30:26;17.84;17.47;16.70;14.92;119.18;119.12;118.92;117.52;101.12;0.61
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:35:29;18.59;18.01;16.83;14.57;116.41;116.33;116.03;114.18;97.41;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:40:37;30.88;29.82;27.65;23.67;189.19;189.05;188.51;185.21;157.54;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:45:43;18.56;17.93;16.64;14.25;113.93;113.85;113.52;111.55;94.91;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:50:49;17.35;16.88;15.92;13.97;111.62;111.55;111.30;109.73;93.96;0.63
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T18:55:56;18.56;17.91;16.56;14.13;112.94;112.86;112.52;110.50;93.89;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T19:01:03;17.31;16.79;15.71;13.63;108.92;108.85;108.57;106.87;91.24;0.64
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T19:06:08;18.39;17.75;16.43;14.02;112.10;112.01;111.68;109.69;93.23;0.65
80483;SPS30;69805;52.22841100;21.06932000;2023-12-29T19:11:19;18.37;17.85;16.77;14.63;116.93;116.86;116.58;114.85;98.20;0.64
