sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8075;BME280;4080;42.676;23.372;2023-12-29T00:01:15;95731.31;;;2.53;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:03:42;95770.41;;;2.86;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:06:09;95772.00;;;2.87;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:08:36;95767.19;;;2.84;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:11:03;95756.16;;;2.68;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:13:30;95771.78;;;2.75;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:15:57;95725.09;;;2.54;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:18:25;95768.59;;;2.86;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:20:52;95776.81;;;2.90;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:23:19;95772.81;;;2.87;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:25:46;95769.00;;;2.76;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:28:13;95742.34;;;2.48;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:30:40;95776.03;;;2.76;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:33:07;95765.59;;;2.83;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:35:38;95768.00;;;2.84;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:38:05;95756.97;;;2.69;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:40:32;95758.38;;;2.58;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:43:00;95763.34;;;2.40;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:45:27;95761.53;;;2.27;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:47:57;95761.50;;;2.21;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:50:24;95756.50;;;2.19;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:52:53;95754.84;;;2.11;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:55:20;95753.06;;;2.05;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T00:57:47;95750.63;;;1.91;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:00:14;95750.75;;;1.82;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:02:41;95728.50;;;1.67;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:05:08;95750.41;;;1.85;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:07:35;95746.22;;;1.98;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:10:04;95751.06;;;2.07;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:12:31;95702.94;;;1.83;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:14:58;95739.03;;;2.13;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:17:25;95747.06;;;2.11;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:19:53;95715.38;;;1.88;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:22:20;95757.25;;;2.13;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:24:47;95753.50;;;2.15;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:27:15;95703.38;;;1.87;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:29:42;95693.38;;;1.84;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:32:09;95747.91;;;2.18;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:34:36;95733.63;;;1.95;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:37:03;95750.59;;;1.84;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:39:30;95738.72;;;1.68;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:41:57;95742.44;;;1.52;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:44:26;95727.34;;;1.28;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:46:55;95691.63;;;1.02;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:49:23;95728.91;;;1.22;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:51:50;95741.38;;;1.34;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:54:19;95738.56;;;1.35;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:56:46;95739.19;;;1.44;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T01:59:15;95745.63;;;1.48;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:01:44;95742.81;;;1.49;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:04:12;95745.69;;;1.54;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:06:40;95745.91;;;1.60;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:09:07;95741.31;;;1.68;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:11:34;95733.94;;;1.72;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:14:01;95734.75;;;1.79;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:16:34;95739.38;;;1.83;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:19:13;95728.41;;;1.88;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:21:40;95727.00;;;1.92;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:24:07;95711.56;;;1.84;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:26:36;95711.56;;;1.84;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:29:05;95715.81;;;1.98;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:31:38;95715.81;;;1.98;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:34:08;95708.59;;;1.94;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:36:37;95702.97;;;1.90;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:39:08;95701.38;;;1.89;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:41:38;95706.78;;;1.88;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:44:05;95680.91;;;1.73;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:46:32;95693.53;;;1.82;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:48:59;95702.13;;;1.76;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:51:26;95675.28;;;1.63;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:53:52;95657.63;;;1.45;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:56:19;95678.50;;;1.65;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T02:58:48;95684.69;;;1.64;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:01:17;95673.91;;;1.67;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:03:44;95673.09;;;1.73;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:06:10;95672.72;;;1.76;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:08:37;95665.91;;;1.68;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:11:04;95658.88;;;1.55;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:13:31;95660.03;;;1.53;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:15:59;95665.25;;;1.53;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:18:26;95664.63;;;1.51;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:20:53;95666.88;;;1.54;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:23:20;95656.47;;;1.54;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:25:47;95646.81;;;1.41;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:28:14;95650.38;;;1.34;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:30:41;95644.78;;;1.30;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:33:09;95654.97;;;1.32;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:35:36;95646.31;;;1.18;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:38:03;95651.56;;;1.24;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:40:30;95652.97;;;1.27;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:42:57;95646.97;;;1.33;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:45:24;95645.19;;;1.34;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:47:51;95653.19;;;1.39;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:50:19;95661.59;;;1.41;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:52:46;95679.22;;;1.45;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:55:13;95669.03;;;1.50;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T03:57:42;95672.63;;;1.49;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:00:12;95667.59;;;1.41;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:02:39;95663.78;;;1.37;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:05:08;95648.66;;;1.06;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:07:39;95648.53;;;0.86;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:10:06;95665.50;;;0.82;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:12:33;95676.28;;;0.79;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:15:01;95665.66;;;0.74;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:17:27;95668.44;;;0.73;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:19:54;95666.88;;;0.78;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:22:22;95669.28;;;0.80;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:24:50;95660.50;;;0.81;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:27:18;95665.72;;;0.87;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:29:45;95617.69;;;0.64;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:32:12;95635.25;;;0.61;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:34:39;95657.53;;;0.56;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:37:06;95637.94;;;0.25;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:39:32;95664.91;;;0.52;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:42:01;95668.16;;;0.61;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:44:28;95644.75;;;0.54;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:46:55;95622.91;;;0.42;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:49:22;95668.50;;;0.79;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:51:49;95667.13;;;0.83;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:54:16;95668.94;;;0.89;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:56:42;95661.41;;;0.95;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T04:59:11;95660.63;;;1.01;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:01:38;95646.66;;;1.02;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:04:05;95652.88;;;1.07;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:06:31;95660.66;;;1.07;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:08:58;95654.28;;;1.10;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:11:25;95655.06;;;1.10;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:13:52;95646.25;;;1.05;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:16:21;95640.63;;;0.95;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:18:48;95643.97;;;0.88;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:21:15;95609.69;;;0.65;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:23:43;95647.41;;;0.96;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:26:10;95660.22;;;0.97;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:28:37;95653.63;;;1.01;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:31:04;95660.06;;;1.05;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:33:33;95658.88;;;1.08;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:36:06;95666.44;;;1.03;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:38:34;95643.53;;;0.85;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:41:00;95655.34;;;0.87;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:43:28;95654.50;;;0.80;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:45:55;95653.69;;;0.73;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:48:22;95659.91;;;0.51;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:50:51;95656.50;;;0.22;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:53:19;95628.84;;;-0.13;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:55:46;95648.09;;;-0.01;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T05:58:13;95650.53;;;0.01;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:00:39;95652.44;;;-0.08;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:03:07;95634.53;;;-0.24;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:05:33;95648.97;;;-0.15;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:08:02;95651.44;;;-0.07;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:10:29;95643.91;;;-0.02;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:12:56;95646.69;;;0.18;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:15:23;95645.19;;;0.58;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:17:50;95648.28;;;1.09;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:20:17;95647.75;;;1.95;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:22:45;95656.97;;;2.83;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:25:14;95655.59;;;3.45;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:27:41;95658.53;;;3.93;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:30:09;95662.16;;;3.99;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:32:36;95658.91;;;4.03;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:35:04;95659.06;;;4.58;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:37:31;95671.66;;;5.48;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:39:59;95671.69;;;6.14;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:42:27;95671.19;;;6.47;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:44:54;95674.47;;;6.01;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:47:21;95683.81;;;5.42;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:49:48;95665.41;;;4.94;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:52:15;95683.78;;;4.62;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:54:42;95688.38;;;4.42;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:57:09;95683.03;;;4.30;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T06:59:37;95683.31;;;4.16;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:02:04;95694.66;;;4.28;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:04:32;95685.28;;;4.77;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:07:00;95683.47;;;5.20;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:09:27;95690.44;;;5.63;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:11:54;95688.25;;;6.08;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:14:21;95687.88;;;6.35;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:16:49;95677.31;;;6.41;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:19:16;95681.97;;;6.39;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:21:43;95687.59;;;6.54;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:24:10;95684.34;;;6.82;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:26:37;95689.91;;;6.98;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:29:04;95686.50;;;6.97;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:31:31;95683.53;;;6.94;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:34:00;95672.34;;;6.98;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:36:27;95674.63;;;7.18;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:38:54;95665.13;;;7.40;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:41:21;95677.63;;;7.73;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:43:48;95673.09;;;7.97;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:46:23;95670.09;;;7.94;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:48:50;95679.56;;;8.23;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:51:20;95676.13;;;8.34;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:53:46;95685.34;;;8.65;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:56:14;95691.53;;;8.76;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T07:58:41;95695.59;;;8.84;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:01:08;95699.44;;;8.93;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:03:35;95691.16;;;9.01;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:06:03;95698.81;;;9.02;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:08:31;95699.81;;;9.18;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:10:58;95704.25;;;9.34;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:13:25;95698.75;;;9.36;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:15:51;95696.34;;;9.51;100.00
8075;BME280;4080;42.676;23.372;2023-12-29T08:18:18;95696.31;;;9.73;99.10
8075;BME280;4080;42.676;23.372;2023-12-29T08:20:45;95698.06;;;9.84;97.60
8075;BME280;4080;42.676;23.372;2023-12-29T08:23:12;95700.28;;;10.19;98.37
8075;BME280;4080;42.676;23.372;2023-12-29T08:25:40;95707.44;;;10.73;92.87
8075;BME280;4080;42.676;23.372;2023-12-29T08:28:07;95709.84;;;11.11;90.68
8075;BME280;4080;42.676;23.372;2023-12-29T08:30:34;95702.97;;;11.52;91.64
8075;BME280;4080;42.676;23.372;2023-12-29T08:33:02;95710.13;;;12.09;85.45
8075;BME280;4080;42.676;23.372;2023-12-29T08:35:29;95706.75;;;12.34;83.52
8075;BME280;4080;42.676;23.372;2023-12-29T08:37:56;95713.69;;;12.66;81.50
8075;BME280;4080;42.676;23.372;2023-12-29T08:40:23;95707.91;;;12.94;77.82
8075;BME280;4080;42.676;23.372;2023-12-29T08:42:52;95717.72;;;13.19;75.79
8075;BME280;4080;42.676;23.372;2023-12-29T08:45:19;95691.75;;;13.26;74.71
8075;BME280;4080;42.676;23.372;2023-12-29T08:47:46;95707.09;;;13.40;74.54
8075;BME280;4080;42.676;23.372;2023-12-29T08:50:13;95704.41;;;13.45;74.68
8075;BME280;4080;42.676;23.372;2023-12-29T08:52:40;95710.22;;;13.62;74.68
8075;BME280;4080;42.676;23.372;2023-12-29T08:55:07;95704.63;;;13.79;72.31
8075;BME280;4080;42.676;23.372;2023-12-29T08:57:35;95699.06;;;13.70;74.89
8075;BME280;4080;42.676;23.372;2023-12-29T09:00:05;95707.44;;;13.97;72.93
8075;BME280;4080;42.676;23.372;2023-12-29T09:02:32;95709.53;;;14.06;71.13
8075;BME280;4080;42.676;23.372;2023-12-29T09:04:59;95710.88;;;14.08;73.82
8075;BME280;4080;42.676;23.372;2023-12-29T09:07:25;95708.38;;;14.27;73.60
8075;BME280;4080;42.676;23.372;2023-12-29T09:09:53;95710.44;;;14.45;72.96
8075;BME280;4080;42.676;23.372;2023-12-29T09:12:20;95711.09;;;14.71;72.62
8075;BME280;4080;42.676;23.372;2023-12-29T09:14:47;95707.44;;;14.96;70.03
8075;BME280;4080;42.676;23.372;2023-12-29T09:17:15;95706.81;;;15.09;71.46
8075;BME280;4080;42.676;23.372;2023-12-29T09:19:42;95703.94;;;15.30;70.74
8075;BME280;4080;42.676;23.372;2023-12-29T09:22:10;95709.13;;;15.45;69.83
8075;BME280;4080;42.676;23.372;2023-12-29T09:24:37;95694.09;;;15.64;68.55
8075;BME280;4080;42.676;23.372;2023-12-29T09:27:04;95690.63;;;15.88;68.28
8075;BME280;4080;42.676;23.372;2023-12-29T09:29:31;95692.84;;;15.80;68.52
8075;BME280;4080;42.676;23.372;2023-12-29T09:31:58;95684.41;;;15.73;67.27
8075;BME280;4080;42.676;23.372;2023-12-29T09:34:26;95683.16;;;15.66;67.75
8075;BME280;4080;42.676;23.372;2023-12-29T09:36:53;95677.63;;;15.62;68.49
8075;BME280;4080;42.676;23.372;2023-12-29T09:39:20;95670.59;;;15.71;67.84
8075;BME280;4080;42.676;23.372;2023-12-29T09:41:51;95634.47;;;15.41;67.29
8075;BME280;4080;42.676;23.372;2023-12-29T09:44:20;95647.28;;;15.10;68.54
8075;BME280;4080;42.676;23.372;2023-12-29T09:46:50;95672.31;;;14.99;69.50
8075;BME280;4080;42.676;23.372;2023-12-29T09:49:18;95665.53;;;14.88;71.64
8075;BME280;4080;42.676;23.372;2023-12-29T09:51:48;95672.59;;;14.98;70.82
8075;BME280;4080;42.676;23.372;2023-12-29T09:54:15;95664.63;;;14.98;70.89
8075;BME280;4080;42.676;23.372;2023-12-29T09:56:42;95661.47;;;14.96;70.27
8075;BME280;4080;42.676;23.372;2023-12-29T09:59:10;95654.81;;;14.98;71.23
8075;BME280;4080;42.676;23.372;2023-12-29T10:01:39;95640.84;;;15.16;72.08
8075;BME280;4080;42.676;23.372;2023-12-29T10:04:07;95644.44;;;15.26;70.19
8075;BME280;4080;42.676;23.372;2023-12-29T10:06:36;95646.53;;;15.34;70.50
8075;BME280;4080;42.676;23.372;2023-12-29T10:09:07;95606.19;;;15.27;70.78
8075;BME280;4080;42.676;23.372;2023-12-29T10:11:38;95631.38;;;15.34;70.37
8075;BME280;4080;42.676;23.372;2023-12-29T10:14:17;95623.09;;;15.36;70.94
8075;BME280;4080;42.676;23.372;2023-12-29T10:16:52;95615.00;;;15.46;71.77
8075;BME280;4080;42.676;23.372;2023-12-29T10:19:27;95619.63;;;15.64;70.17
8075;BME280;4080;42.676;23.372;2023-12-29T10:22:00;95613.38;;;15.74;70.07
8075;BME280;4080;42.676;23.372;2023-12-29T10:24:31;95605.41;;;15.74;70.80
8075;BME280;4080;42.676;23.372;2023-12-29T10:26:58;95602.53;;;15.89;70.43
8075;BME280;4080;42.676;23.372;2023-12-29T10:29:27;95603.78;;;16.15;69.26
8075;BME280;4080;42.676;23.372;2023-12-29T10:31:54;95586.53;;;16.32;68.67
8075;BME280;4080;42.676;23.372;2023-12-29T10:34:22;95588.94;;;16.47;68.72
8075;BME280;4080;42.676;23.372;2023-12-29T10:36:54;95586.84;;;16.44;68.71
8075;BME280;4080;42.676;23.372;2023-12-29T10:39:21;95528.56;;;16.10;68.51
8075;BME280;4080;42.676;23.372;2023-12-29T10:42:02;95575.09;;;16.64;68.78
8075;BME280;4080;42.676;23.372;2023-12-29T10:44:30;95578.94;;;16.58;67.74
8075;BME280;4080;42.676;23.372;2023-12-29T10:46:57;95581.78;;;16.10;69.69
8075;BME280;4080;42.676;23.372;2023-12-29T10:49:24;95565.53;;;15.93;70.49
8075;BME280;4080;42.676;23.372;2023-12-29T10:51:51;95552.16;;;15.98;70.61
8075;BME280;4080;42.676;23.372;2023-12-29T10:54:19;95556.16;;;16.14;70.31
8075;BME280;4080;42.676;23.372;2023-12-29T10:57:00;95550.47;;;16.21;71.21
8075;BME280;4080;42.676;23.372;2023-12-29T10:59:29;95547.16;;;16.29;71.03
8075;BME280;4080;42.676;23.372;2023-12-29T11:01:56;95519.50;;;15.92;70.71
8075;BME280;4080;42.676;23.372;2023-12-29T11:04:23;95518.06;;;16.00;71.05
8075;BME280;4080;42.676;23.372;2023-12-29T11:06:50;95545.72;;;16.36;69.54
8075;BME280;4080;42.676;23.372;2023-12-29T11:09:27;95530.94;;;16.44;69.18
8075;BME280;4080;42.676;23.372;2023-12-29T11:11:58;95536.44;;;16.34;69.57
8075;BME280;4080;42.676;23.372;2023-12-29T11:14:25;95530.63;;;16.13;70.52
8075;BME280;4080;42.676;23.372;2023-12-29T11:16:54;95527.25;;;16.07;70.75
8075;BME280;4080;42.676;23.372;2023-12-29T11:19:22;95516.31;;;16.09;71.18
8075;BME280;4080;42.676;23.372;2023-12-29T11:21:51;95514.56;;;16.18;70.71
8075;BME280;4080;42.676;23.372;2023-12-29T11:24:19;95509.31;;;16.32;71.33
8075;BME280;4080;42.676;23.372;2023-12-29T11:26:46;95515.75;;;16.44;70.75
8075;BME280;4080;42.676;23.372;2023-12-29T11:29:17;95517.59;;;16.63;70.55
8075;BME280;4080;42.676;23.372;2023-12-29T11:31:45;95514.00;;;16.86;70.98
8075;BME280;4080;42.676;23.372;2023-12-29T11:34:31;95508.09;;;16.89;69.65
8075;BME280;4080;42.676;23.372;2023-12-29T11:37:11;95506.00;;;16.86;69.76
8075;BME280;4080;42.676;23.372;2023-12-29T11:39:49;95504.72;;;16.97;69.57
8075;BME280;4080;42.676;23.372;2023-12-29T11:42:21;95502.94;;;17.06;70.07
8075;BME280;4080;42.676;23.372;2023-12-29T11:44:51;95504.94;;;17.15;69.40
8075;BME280;4080;42.676;23.372;2023-12-29T11:47:37;95503.84;;;17.29;68.58
8075;BME280;4080;42.676;23.372;2023-12-29T11:50:05;95482.53;;;17.16;69.46
8075;BME280;4080;42.676;23.372;2023-12-29T11:52:35;95488.81;;;17.06;69.57
8075;BME280;4080;42.676;23.372;2023-12-29T11:55:09;95483.09;;;16.39;71.79
8075;BME280;4080;42.676;23.372;2023-12-29T11:57:37;95485.78;;;15.88;73.15
8075;BME280;4080;42.676;23.372;2023-12-29T12:00:08;95482.16;;;15.41;74.93
8075;BME280;4080;42.676;23.372;2023-12-29T12:02:35;95484.84;;;15.17;75.53
8075;BME280;4080;42.676;23.372;2023-12-29T12:05:03;95474.78;;;14.90;76.58
8075;BME280;4080;42.676;23.372;2023-12-29T12:07:57;95468.72;;;14.60;77.99
8075;BME280;4080;42.676;23.372;2023-12-29T12:10:30;95463.41;;;14.32;79.46
8075;BME280;4080;42.676;23.372;2023-12-29T12:12:59;95465.19;;;14.07;80.19
8075;BME280;4080;42.676;23.372;2023-12-29T12:15:35;95468.75;;;13.97;80.96
8075;BME280;4080;42.676;23.372;2023-12-29T12:18:05;95465.94;;;13.84;81.57
8075;BME280;4080;42.676;23.372;2023-12-29T12:20:35;95466.31;;;13.67;82.30
8075;BME280;4080;42.676;23.372;2023-12-29T12:23:04;95462.38;;;13.59;82.93
8075;BME280;4080;42.676;23.372;2023-12-29T12:25:33;95455.53;;;13.53;83.27
8075;BME280;4080;42.676;23.372;2023-12-29T12:28:05;95414.66;;;13.20;83.67
