sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:01:59;100590.38;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:04:28;100590.81;;;21.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:06:56;100588.09;;;21.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:09:29;100586.91;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:12:05;100574.59;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:14:36;100565.03;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:17:06;100568.25;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:19:35;100579.84;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:22:04;100554.19;;;20.79
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:24:32;100566.28;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:27:01;100571.13;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:29:29;100561.66;;;21.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:32:01;100562.31;;;21.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:34:32;100556.09;;;21.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:37:01;100555.63;;;21.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:39:31;100549.69;;;21.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:42:06;100554.63;;;21.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:44:35;100552.63;;;21.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:47:03;100543.75;;;21.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:49:33;100543.25;;;21.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:52:02;100543.53;;;21.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:54:31;100546.31;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:56:59;100528.78;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T00:59:27;100529.47;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:01:56;100533.47;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:04:24;100540.88;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:06:55;100543.91;;;21.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:09:23;100542.63;;;21.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:11:51;100534.28;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:14:20;100526.78;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:16:48;100529.47;;;21.01
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:19:16;100514.56;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:21:45;100521.66;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:24:15;100520.44;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:26:48;100505.88;;;20.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:29:16;100509.03;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:31:45;100513.44;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:34:13;100494.69;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:36:42;100507.94;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:39:11;100501.03;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:41:41;100503.47;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:44:21;100488.69;;;21.20
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:46:50;100474.16;;;21.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:49:20;100479.31;;;21.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:51:51;100466.00;;;21.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:54:21;100462.28;;;21.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:56:53;100468.44;;;21.21
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T01:59:23;100475.16;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:01:54;100471.53;;;21.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:04:24;100475.16;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:06:54;100466.31;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:09:25;100463.38;;;21.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:11:55;100464.09;;;21.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:14:24;100450.19;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:17:01;100430.38;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:19:38;100445.19;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:22:09;100435.59;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:24:38;100435.59;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:27:23;100414.59;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:30:06;100430.16;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:32:39;100425.66;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:35:13;100419.81;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:37:42;100431.78;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:40:12;100425.38;;;20.80
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:42:46;100425.28;;;20.86
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:45:15;100420.88;;;20.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:47:45;100412.13;;;20.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:50:15;100407.34;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:52:43;100405.81;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:55:12;100400.50;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T02:57:41;100397.16;;;21.15
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:00:13;100398.56;;;21.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:02:42;100408.38;;;21.25
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:05:11;100414.84;;;21.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:07:40;100410.00;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:10:09;100398.84;;;21.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:12:38;100396.13;;;21.18
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:15:07;100393.72;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:17:37;100370.53;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:20:07;100380.75;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:22:36;100395.19;;;21.15
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:25:05;100381.28;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:27:34;100394.44;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:30:03;100393.09;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:32:32;100383.47;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:35:01;100383.03;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:37:30;100373.44;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:39:58;100384.72;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:42:27;100366.44;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:44:55;100373.34;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:47:25;100367.50;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:49:53;100375.94;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:52:24;100365.28;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:54:52;100369.56;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:57:21;100368.59;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T03:59:49;100373.75;;;20.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:02:18;100356.13;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:04:46;100356.00;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:07:15;100356.81;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:09:45;100351.97;;;20.86
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:12:13;100337.38;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:14:41;100337.50;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:17:10;100332.19;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:19:41;100317.03;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:22:09;100331.69;;;21.19
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:24:38;100314.56;;;21.24
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:27:08;100317.81;;;21.22
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:29:40;100319.47;;;21.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:32:08;100325.72;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:34:36;100319.97;;;21.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:37:05;100310.78;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:39:34;100319.78;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:42:03;100316.13;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:44:33;100307.75;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:47:01;100305.78;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:49:30;100300.03;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:51:58;100292.31;;;20.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:54:26;100302.84;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:56:55;100318.63;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T04:59:23;100302.34;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:01:53;100293.47;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:04:21;100294.50;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:06:50;100295.25;;;21.01
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:09:18;100295.53;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:11:47;100300.44;;;20.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:14:15;100293.69;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:16:44;100299.09;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:19:14;100299.53;;;21.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:21:42;100276.94;;;21.14
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:24:11;100290.31;;;21.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:26:39;100283.97;;;21.10
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:29:08;100289.06;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:31:36;100313.94;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:34:05;100293.66;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:36:36;100277.66;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:39:06;100288.00;;;20.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:41:34;100291.78;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:44:03;100286.78;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:46:32;100275.50;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:49:00;100288.66;;;21.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:51:29;100290.75;;;21.17
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:53:59;100280.19;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:56:27;100270.59;;;21.12
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T05:58:56;100261.28;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:01:24;100278.31;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:03:53;100264.53;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:06:22;100275.91;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:08:50;100256.41;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:11:20;100261.59;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:13:49;100250.56;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:16:18;100220.25;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:18:47;100230.66;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:21:17;100247.59;;;20.87
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:23:45;100242.38;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:26:15;100246.97;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:28:45;100246.06;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:31:14;100250.31;;;21.13
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:33:43;100278.31;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:36:12;100292.72;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:38:41;100287.28;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:41:13;100307.13;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:43:41;100281.72;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:46:11;100293.53;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:48:41;100306.38;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:51:16;100316.75;;;20.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:53:46;100309.09;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:56:15;100302.13;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T06:58:45;100302.94;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:01:15;100297.91;;;20.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:03:44;100307.53;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:06:13;100277.16;;;20.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:08:41;100305.97;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:11:10;100311.00;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:13:39;100306.72;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:16:08;100301.50;;;21.09
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:18:38;100306.50;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:21:08;100296.72;;;21.02
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:23:41;100296.16;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:26:10;100294.50;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:28:38;100312.66;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:31:07;100295.94;;;20.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:33:37;100301.38;;;20.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:36:06;100293.66;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:38:35;100298.84;;;20.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:41:04;100289.88;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:43:33;100307.34;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:46:03;100290.00;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:48:31;100288.25;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:51:05;100298.88;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:53:34;100311.22;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:56:03;100319.97;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T07:58:32;100297.00;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:01:00;100303.44;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:03:29;100315.28;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:05:57;100321.44;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:08:27;100318.28;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:10:55;100312.09;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:13:23;100326.22;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:15:53;100332.56;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:18:21;100306.78;;;20.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:20:49;100305.56;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:23:17;100304.19;;;20.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:25:47;100299.16;;;20.87
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:28:16;100333.72;;;20.86
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:30:45;100330.16;;;20.78
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:33:14;100339.19;;;20.67
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:35:43;100337.84;;;20.74
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:38:12;100346.72;;;20.75
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:40:41;100358.56;;;20.77
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:43:11;100353.75;;;20.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:45:39;100354.41;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:48:08;100338.22;;;20.84
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:50:37;100337.69;;;20.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:53:05;100337.81;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:55:33;100359.66;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T08:58:02;100332.94;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:00:32;100329.91;;;21.08
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:03:01;100347.97;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:05:30;100342.00;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:07:58;100351.94;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:10:27;100342.00;;;21.07
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:12:55;100339.94;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:15:24;100333.97;;;21.01
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:17:54;100346.81;;;21.01
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:20:22;100357.63;;;20.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:22:52;100347.63;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:25:20;100338.41;;;20.86
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:27:49;100354.09;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:30:19;100346.78;;;20.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:32:48;100345.41;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:35:18;100343.75;;;20.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:37:48;100358.06;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:40:16;100345.72;;;20.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:42:45;100338.94;;;20.84
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:45:14;100350.84;;;20.81
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:47:47;100354.59;;;20.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:50:17;100334.38;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:52:48;100348.97;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:55:17;100348.50;;;20.72
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T09:57:47;100359.44;;;20.66
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:00:18;100350.47;;;20.71
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:02:51;100336.59;;;20.75
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:05:21;100354.81;;;20.80
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:07:51;100347.28;;;20.86
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:10:21;100347.75;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:12:52;100326.03;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:15:24;100329.72;;;21.06
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:18:08;100330.94;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:20:48;100317.38;;;21.05
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:23:22;100324.38;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:25:53;100312.34;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:28:22;100288.63;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:30:51;100305.88;;;20.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:33:20;100298.53;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:36:03;100303.97;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:38:34;100311.19;;;20.91
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:41:11;100316.50;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:43:42;100300.81;;;20.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:46:11;100324.25;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:48:40;100299.81;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:51:10;100298.13;;;20.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:53:38;100296.66;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:56:17;100328.94;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T10:58:58;100301.78;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:01:27;100312.31;;;20.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:04:01;100322.97;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:06:40;100305.22;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:09:11;100324.97;;;20.93
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:11:39;100313.88;;;20.78
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:14:10;100313.78;;;20.84
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:16:40;100304.50;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:19:11;100300.00;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:21:42;100315.03;;;20.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:24:11;100291.25;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:26:48;100296.34;;;20.79
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:29:17;100277.34;;;20.79
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:31:47;100289.56;;;20.86
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:34:20;100287.78;;;20.88
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:37:10;100286.88;;;20.99
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:39:58;100289.50;;;21.04
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:42:37;100263.59;;;21.03
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:45:24;100272.06;;;21.00
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:47:53;100275.78;;;20.97
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:50:32;100265.44;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:53:03;100275.56;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:55:35;100281.00;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T11:58:05;100270.88;;;20.95
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:00:51;100268.91;;;20.96
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:03:25;100256.28;;;20.98
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:05:56;100288.41;;;20.94
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:08:32;100288.63;;;20.83
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:11:41;100279.84;;;20.90
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:14:10;100274.63;;;20.92
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:16:50;100274.97;;;20.89
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:19:21;100266.41;;;20.85
38628;BMP280;72617;52.38893249;13.09406161;2023-12-29T12:21:54;100288.81;;;20.72
