sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:02:05;5.58;5.02;4.00;2.56;20.66;20.60;20.34;18.94;14.42;0.75
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:04:30;6.35;5.70;4.53;2.90;23.33;23.26;22.97;21.37;16.24;0.75
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:06:56;6.55;5.90;4.71;3.05;24.56;24.48;24.19;22.56;17.24;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:09:21;6.03;5.46;4.41;2.93;23.56;23.49;23.23;21.79;16.84;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:11:47;5.40;4.89;3.97;2.66;21.40;21.34;21.11;19.84;15.40;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:14:13;5.65;5.09;4.08;2.67;21.47;21.40;21.15;19.77;15.16;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:16:38;5.77;5.20;4.16;2.70;21.71;21.65;21.38;19.96;15.27;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:19:04;6.43;5.73;4.46;2.71;21.90;21.82;21.50;19.78;14.67;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:21:29;6.31;5.64;4.41;2.71;21.90;21.82;21.51;19.85;14.81;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:23:55;6.38;5.69;4.44;2.71;21.90;21.82;21.51;19.81;14.73;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:26:21;6.57;5.85;4.54;2.73;22.04;21.96;21.63;19.85;14.64;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:28:47;6.55;5.83;4.53;2.73;22.06;21.98;21.66;19.88;14.69;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:31:16;7.00;6.22;4.81;2.87;23.21;23.12;22.77;20.85;15.32;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:33:42;7.28;6.42;4.86;2.75;22.22;22.12;21.73;19.63;13.98;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:36:09;7.14;6.34;4.87;2.86;23.11;23.02;22.66;20.67;15.06;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:38:39;6.99;6.19;4.71;2.71;21.94;21.85;21.48;19.49;14.03;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:41:05;7.09;6.24;4.69;2.60;21.01;20.91;20.52;18.44;12.97;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:43:30;6.46;5.71;4.35;2.49;20.16;20.08;19.74;17.90;12.86;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:45:56;6.45;5.72;4.40;2.58;20.85;20.77;20.44;18.64;13.57;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:48:21;5.54;4.95;3.86;2.36;19.02;18.95;18.68;17.20;12.79;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:50:47;5.97;5.29;4.05;2.37;19.11;19.03;18.72;17.05;12.37;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:53:12;7.20;6.31;4.70;2.52;20.44;20.34;19.93;17.76;12.25;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:55:38;6.08;5.35;4.04;2.27;18.34;18.26;17.93;16.17;11.46;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T00:58:03;7.63;6.70;5.02;2.75;22.22;22.12;21.70;19.43;13.57;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:00:29;7.16;6.26;4.60;2.40;19.43;19.33;18.92;16.70;11.27;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:02:54;7.26;6.34;4.67;2.43;19.74;19.63;19.22;16.97;11.46;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:05:20;6.93;6.06;4.46;2.32;18.81;18.72;18.32;16.17;10.91;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:07:45;7.44;6.49;4.76;2.45;19.85;19.75;19.32;16.99;11.36;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:10:11;8.67;7.60;5.65;3.03;24.55;24.43;23.94;21.32;14.69;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:12:37;7.13;6.26;4.68;2.55;20.61;20.51;20.12;17.99;12.51;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:15:02;7.38;6.50;4.89;2.72;22.04;21.94;21.54;19.38;13.67;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:17:28;7.34;6.46;4.87;2.72;21.98;21.88;21.48;19.34;13.66;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:19:54;6.53;5.79;4.44;2.61;21.04;20.96;20.62;18.80;13.68;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:22:19;5.91;5.26;4.09;2.47;19.91;19.84;19.54;17.95;13.26;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:24:45;6.84;6.11;4.79;2.96;23.84;23.75;23.42;21.62;16.16;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:27:11;5.97;5.35;4.22;2.65;21.37;21.30;21.02;19.48;14.68;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:29:36;6.72;6.00;4.69;2.89;23.32;23.23;22.91;21.13;15.77;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:32:02;6.37;5.69;4.47;2.78;22.44;22.36;22.06;20.40;15.30;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:34:31;5.14;4.64;3.73;2.46;19.77;19.71;19.48;18.24;14.04;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:36:59;6.44;5.77;4.56;2.87;23.11;23.04;22.73;21.08;15.90;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:39:25;5.64;5.07;4.02;2.56;20.61;20.55;20.28;18.85;14.30;0.75
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:41:50;5.41;4.88;3.94;2.60;20.95;20.89;20.65;19.35;14.93;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:44:19;5.26;4.74;3.81;2.49;20.05;19.99;19.76;18.47;14.18;0.73
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:46:46;5.07;4.61;3.76;2.56;20.57;20.52;20.31;19.14;14.94;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:49:19;5.68;5.17;4.24;2.90;23.34;23.29;23.05;21.77;17.05;0.69
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:51:52;5.62;5.07;4.07;2.67;21.47;21.41;21.16;19.79;15.20;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:54:21;5.84;5.26;4.21;2.73;21.99;21.92;21.65;20.21;15.47;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:56:49;5.70;5.15;4.14;2.72;21.92;21.85;21.60;20.22;15.56;0.71
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T01:59:17;5.59;5.03;4.02;2.59;20.90;20.83;20.58;19.19;14.65;0.72
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:01:43;5.90;5.30;4.21;2.69;21.67;21.60;21.33;19.84;15.07;0.74
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:04:11;6.22;5.56;4.36;2.71;21.82;21.74;21.44;19.81;14.84;0.77
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:06:38;6.41;5.69;4.36;2.55;20.63;20.54;20.21;18.42;13.39;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:09:05;6.08;5.38;4.12;2.40;19.41;19.33;19.02;17.31;12.55;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:11:31;6.35;5.69;4.48;2.81;22.63;22.55;22.25;20.61;15.51;0.76
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:13:57;6.24;5.58;4.36;2.69;21.66;21.59;21.28;19.64;14.65;0.78
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:17:08;6.38;5.64;4.31;2.49;20.10;20.01;19.68;17.87;12.89;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:19:36;6.48;5.73;4.36;2.51;20.27;20.18;19.84;18.00;12.95;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:22:04;6.77;5.93;4.39;2.34;18.93;18.84;18.46;16.39;11.23;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:24:30;5.74;5.05;3.80;2.11;17.04;16.96;16.65;14.97;10.54;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:29:44;7.08;6.25;4.74;2.70;21.83;21.74;21.36;19.33;13.83;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:32:21;7.25;6.40;4.85;2.75;22.21;22.12;21.73;19.64;14.01;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:34:50;7.06;6.22;4.69;2.62;21.23;21.13;20.75;18.69;13.23;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:37:18;7.39;6.49;4.86;2.65;21.48;21.38;20.97;18.77;13.08;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:39:44;9.23;8.07;5.95;3.12;25.29;25.16;24.64;21.79;14.78;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:42:10;8.58;7.47;5.45;2.76;22.43;22.31;21.81;19.10;12.64;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:44:35;10.00;8.66;6.22;2.99;24.30;24.15;23.54;20.28;12.84;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:47:01;9.59;8.30;5.97;2.87;23.33;23.19;22.61;19.48;12.35;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:49:29;10.03;8.75;6.42;3.30;26.79;26.65;26.07;22.94;15.35;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:51:54;10.20;8.85;6.39;3.14;25.48;25.33;24.72;21.44;13.81;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:54:20;12.05;10.35;7.27;3.23;26.31;26.13;25.36;21.25;12.44;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:56:45;12.70;10.90;7.61;3.31;27.01;26.81;26.00;21.62;12.37;1.02
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T02:59:11;15.18;12.97;8.96;3.73;30.46;30.22;29.23;23.89;12.93;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:01:36;15.16;12.98;9.02;3.83;31.27;31.04;30.05;24.77;13.78;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:04:01;18.19;15.52;10.67;4.34;35.50;35.20;34.00;27.55;14.46;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:06:27;17.86;15.25;10.51;4.32;35.35;35.07;33.89;27.58;14.71;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:08:52;16.94;14.49;10.04;4.21;34.43;34.16;33.06;27.13;14.88;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:11:18;19.55;16.68;11.47;4.66;38.14;37.83;36.53;29.60;15.53;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:13:43;20.15;17.17;11.76;4.70;38.53;38.20;36.86;29.66;15.20;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:16:09;17.75;15.17;10.46;4.32;35.34;35.06;33.89;27.63;14.83;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:18:34;19.10;16.27;11.12;4.42;36.18;35.87;34.59;27.75;14.06;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:21:03;21.55;18.34;12.49;4.88;40.05;39.70;38.25;30.48;15.07;1.12
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:23:29;19.12;16.31;11.21;4.54;37.18;36.88;35.61;28.82;15.07;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:25:55;18.27;15.61;10.78;4.47;36.58;36.28;35.09;28.66;15.47;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:28:20;17.41;14.87;10.24;4.20;34.35;34.07;32.93;26.77;14.22;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:30:46;16.84;14.40;9.98;4.20;34.32;34.06;32.96;27.07;14.89;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:33:11;16.78;14.35;9.92;4.14;33.85;33.58;32.49;26.60;14.47;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:35:37;18.59;15.90;11.02;4.63;37.86;37.57;36.36;29.86;16.40;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:38:02;17.59;15.04;10.38;4.30;35.20;34.91;33.76;27.57;14.86;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:40:28;17.50;14.94;10.29;4.21;34.45;34.17;33.02;26.82;14.21;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:42:53;17.59;15.05;10.44;4.40;35.95;35.67;34.53;28.38;15.64;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:45:19;19.14;16.36;11.30;4.69;38.33;38.03;36.78;30.04;16.22;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:47:44;20.76;17.68;12.08;4.79;39.26;38.92;37.54;30.09;15.22;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:50:09;19.60;16.77;11.63;4.89;39.98;39.67;38.40;31.54;17.35;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:52:35;18.20;15.56;10.76;4.49;36.74;36.45;35.26;28.87;15.72;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:55:00;21.21;18.09;12.42;5.02;41.10;40.76;39.35;31.81;16.56;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:57:26;20.65;17.61;12.07;4.85;39.70;39.36;37.99;30.62;15.80;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T03:59:51;19.69;16.77;11.46;4.54;37.24;36.91;35.60;28.54;14.43;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:02:17;19.15;16.31;11.16;4.44;36.37;36.06;34.79;27.93;14.21;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:04:42;18.69;15.96;11.00;4.52;36.96;36.66;35.43;28.83;15.36;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:07:08;17.81;15.18;10.39;4.15;34.03;33.74;32.56;26.19;13.41;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:09:33;18.30;15.57;10.61;4.15;34.02;33.72;32.49;25.90;12.81;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:11:59;19.27;16.42;11.24;4.49;36.78;36.46;35.18;28.29;14.48;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:14:24;18.75;15.99;10.96;4.41;36.14;35.84;34.59;27.91;14.44;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:16:50;19.07;16.26;11.16;4.50;36.86;36.55;35.29;28.50;14.80;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:19:15;17.95;15.31;10.51;4.24;34.70;34.41;33.22;26.83;13.93;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:21:41;20.53;17.47;11.92;4.68;38.39;38.06;36.68;29.30;14.61;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:24:06;18.48;15.81;10.94;4.57;37.39;37.10;35.89;29.41;16.04;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:26:35;20.98;17.80;12.04;4.54;37.29;36.94;35.52;27.85;12.95;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:29:02;20.44;17.33;11.69;4.36;35.84;35.50;34.10;26.61;12.11;1.12
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:31:27;19.71;16.76;11.41;4.44;36.45;36.13;34.80;27.69;13.61;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:33:53;19.58;16.65;11.34;4.42;36.21;35.89;34.57;27.51;13.52;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:36:18;18.15;15.47;10.60;4.25;34.79;34.50;33.29;26.81;13.79;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:38:44;20.15;17.16;11.73;4.66;38.19;37.86;36.52;29.30;14.87;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:41:11;21.04;17.91;12.23;4.82;39.47;39.13;37.72;30.15;15.10;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:43:38;20.05;17.08;11.68;4.64;38.00;37.67;36.34;29.15;14.79;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:46:03;17.68;15.10;10.40;4.27;34.92;34.64;33.48;27.23;14.48;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:48:29;17.22;14.70;10.13;4.15;33.96;33.68;32.55;26.46;14.05;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:50:54;17.38;14.88;10.34;4.40;35.95;35.67;34.55;28.50;15.89;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:53:19;18.77;16.04;11.09;4.61;37.67;37.37;36.14;29.54;15.98;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:55:45;18.43;15.73;10.83;4.43;36.29;35.99;34.78;28.26;14.98;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T04:58:10;20.53;17.48;11.93;4.71;38.59;38.25;36.88;29.51;14.81;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:00:36;18.34;15.66;10.79;4.43;36.27;35.97;34.77;28.29;15.07;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:03:01;18.24;15.57;10.73;4.40;35.99;35.69;34.49;28.04;14.90;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:05:27;19.30;16.43;11.22;4.42;36.24;35.93;34.64;27.70;13.89;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:07:52;20.45;17.42;11.90;4.71;38.59;38.26;36.89;29.55;14.91;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:10:18;18.35;15.70;10.88;4.57;37.34;37.05;35.86;29.44;16.16;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:12:43;18.60;15.88;10.93;4.46;36.53;36.23;35.01;28.42;15.03;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:15:09;20.59;17.50;11.89;4.59;37.67;37.33;35.95;28.49;13.80;1.12
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:17:34;18.87;16.02;10.83;4.09;33.61;33.30;32.01;25.12;11.71;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:20:00;19.66;16.71;11.34;4.36;35.80;35.48;34.15;27.02;13.00;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:22:25;20.16;17.13;11.63;4.48;36.74;36.41;35.05;27.74;13.37;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:24:51;19.06;16.24;11.12;4.45;36.42;36.11;34.84;28.03;14.36;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:27:16;19.41;16.47;11.13;4.19;34.45;34.13;32.81;25.71;11.93;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:29:42;20.38;17.24;11.53;4.14;34.05;33.71;32.30;24.72;10.35;1.15
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:32:07;18.56;15.76;10.68;4.07;33.38;33.08;31.82;25.06;11.85;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:34:33;18.72;15.92;10.82;4.20;34.43;34.12;32.86;26.09;12.73;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:36:59;17.89;15.25;10.45;4.19;34.29;34.00;32.82;26.43;13.59;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:39:25;18.29;15.56;10.59;4.13;33.85;33.55;32.32;25.72;12.65;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:41:50;19.49;16.55;11.20;4.24;34.82;34.50;33.17;26.06;12.20;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:44:16;17.59;14.99;10.25;4.08;33.44;33.15;31.98;25.68;13.07;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:46:45;17.35;14.78;10.10;4.01;32.84;32.56;31.40;25.18;12.75;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:49:11;17.56;14.95;10.19;4.00;32.78;32.49;31.31;24.99;12.43;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:51:36;15.20;12.96;8.88;3.57;29.26;29.02;28.01;22.59;11.67;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:54:02;15.01;12.81;8.81;3.59;29.35;29.11;28.12;22.79;11.99;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:56:28;13.64;11.61;7.92;3.12;25.56;25.34;24.42;19.52;9.76;1.09
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T05:58:54;13.10;11.19;7.73;3.21;26.21;26.00;25.15;20.54;11.08;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:01:19;13.13;11.20;7.70;3.12;25.57;25.36;24.49;19.83;10.39;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:03:45;12.57;10.71;7.32;2.90;23.79;23.59;22.75;18.24;9.23;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:06:10;13.44;11.41;7.73;2.94;24.12;23.90;22.99;18.09;8.54;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:08:36;14.90;12.64;8.55;3.22;26.47;26.22;25.21;19.77;9.18;1.11
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:11:01;15.04;12.77;8.63;3.26;26.79;26.54;25.52;20.02;9.34;1.12
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:13:27;14.05;11.93;8.08;3.08;25.26;25.03;24.08;18.97;8.97;1.13
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:15:54;14.50;12.34;8.41;3.30;27.03;26.79;25.82;20.59;10.23;1.10
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:18:19;12.28;10.50;7.28;3.07;25.06;24.87;24.07;19.78;10.89;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:20:45;13.24;11.30;7.78;3.17;25.98;25.77;24.90;20.21;10.67;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:23:10;13.15;11.22;7.71;3.13;25.60;25.39;24.52;19.85;10.39;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:25:36;13.26;11.35;7.87;3.31;27.06;26.85;25.99;21.35;11.75;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:28:02;12.42;10.61;7.30;2.99;24.45;24.25;23.43;19.04;10.09;1.08
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:30:31;12.54;10.71;7.38;3.03;24.82;24.62;23.79;19.36;10.32;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:32:57;12.32;10.51;7.21;2.92;23.88;23.68;22.86;18.48;9.63;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:35:23;12.09;10.31;7.07;2.84;23.30;23.10;22.30;17.99;9.30;1.07
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:37:48;12.38;10.60;7.35;3.11;25.41;25.22;24.41;20.09;11.12;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:40:15;12.28;10.50;7.28;3.06;25.03;24.83;24.03;19.74;10.85;1.05
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:42:42;11.38;9.76;6.81;2.94;24.00;23.82;23.09;19.15;10.87;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:45:07;11.60;9.95;6.97;3.05;24.89;24.71;23.97;19.98;11.52;1.01
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:47:33;9.36;8.01;5.57;2.37;19.38;19.23;18.63;15.37;8.58;1.03
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:49:59;9.06;7.76;5.39;2.29;18.69;18.55;17.96;14.80;8.24;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:52:24;10.84;9.27;6.41;2.67;21.83;21.66;20.95;17.14;9.31;1.06
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:54:51;11.26;9.61;6.62;2.72;22.22;22.04;21.30;17.32;9.20;1.04
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:57:16;9.27;7.98;5.62;2.53;20.60;20.46;19.87;16.73;9.93;0.98
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T06:59:42;8.95;7.72;5.49;2.55;20.77;20.64;20.09;17.11;10.50;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:02:07;8.29;7.16;5.11;2.40;19.53;19.41;18.90;16.16;10.02;0.97
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:04:33;7.93;6.88;4.97;2.44;19.80;19.68;19.21;16.65;10.72;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:06:59;7.40;6.44;4.68;2.34;18.98;18.88;18.44;16.08;10.52;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:09:25;6.07;5.29;3.88;1.99;16.11;16.03;15.68;13.78;9.19;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:11:51;7.20;6.28;4.62;2.40;19.44;19.33;18.92;16.69;11.23;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:14:16;7.90;6.88;5.02;2.54;20.62;20.50;20.04;17.54;11.59;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:16:42;7.42;6.48;4.78;2.50;20.23;20.13;19.70;17.41;11.77;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:19:08;7.47;6.52;4.80;2.49;20.22;20.12;19.69;17.38;11.71;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:21:34;7.73;6.74;4.93;2.52;20.45;20.34;19.89;17.47;11.63;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:23:59;8.02;6.96;5.04;2.48;20.17;20.05;19.58;17.00;10.99;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:26:25;8.38;7.28;5.28;2.62;21.31;21.19;20.69;18.01;11.73;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-12-29T07:28:50;8.32;7.23;5.24;2.60;21.09;20.97;20.47;17.81;11.57;0.92
