sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:01:50;89;459;;225;151028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:04:21;99;458;;248;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:06:52;99;460;;250;150377
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:09:22;91;465;;231;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:11:55;88;466;;224;151109
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:14:23;102;474;;256;150361
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:16:57;104;470;;263;150994
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:19:24;87;471;;215;146662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:21:55;95;476;;245;154073
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:24:26;100;476;;252;150614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:26:56;96;480;;242;150964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:29:32;94;482;;238;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:31:57;98;479;;248;150483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:34:28;97;483;;244;150209
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:36:59;88;480;;222;150489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:39:31;95;480;;239;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:42:00;93;481;;236;150929
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:44:30;94;476;;237;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:47:01;89;474;;223;150079
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:49:32;90;465;;228;151164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:52:03;95;463;;240;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:57:07;87;506;;220;151409
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T00:59:38;96;452;;242;150873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:02:08;102;453;;255;149992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:04:40;95;450;;241;151566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:07:10;91;449;;230;150228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:09:44;88;443;;223;150831
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:12:11;101;441;;253;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:14:41;85;449;;215;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:17:12;85;444;;212;149219
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:19:43;90;441;;231;152486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:22:13;107;451;;269;150780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:24:44;95;442;;238;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:27:15;98;441;;250;151635
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:29:46;96;442;;243;150812
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:32:16;94;445;;235;149531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:34:47;99;443;;251;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:37:17;92;445;;234;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:39:48;91;442;;225;147922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:42:19;88;441;;227;153211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:44:54;97;436;;245;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:47:21;97;430;;241;148928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:49:50;84;434;;214;151851
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:52:21;80;429;;203;150633
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:54:53;94;434;;238;150882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:57:22;85;432;;214;150147
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T01:59:52;99;435;;249;150863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:02:23;101;431;;254;150711
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:04:54;95;428;;239;149654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:07:25;95;437;;241;151561
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:09:56;99;428;;250;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:12:27;86;425;;217;150287
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:14:57;94;439;;239;151089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:17:29;95;432;;236;148465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:19:58;87;436;;222;152663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:22:29;96;434;;242;151085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:25:00;105;435;;265;150719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:27:52;105;434;;266;150741
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:30:11;90;434;;227;150403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:32:32;94;437;;238;150318
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:35:03;89;437;;226;151360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:37:33;96;441;;239;148094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:40:05;98;440;;250;152651
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:42:34;92;435;;233;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:45:05;102;443;;257;150347
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:47:35;90;445;;226;149860
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:50:06;85;440;;215;151722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:52:37;91;438;;228;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:55:07;89;437;;224;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T02:57:38;93;439;;234;149489
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:00:09;101;443;;258;152718
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:05:14;98;485;;245;149810
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:07:45;96;442;;241;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:10:15;86;436;;216;150406
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:12:46;98;439;;250;152043
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:15:17;86;435;;216;149804
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:17:47;98;441;;246;149614
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:20:18;97;442;;248;152556
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:22:49;91;442;;228;149722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:25:19;87;442;;220;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:27:50;91;439;;230;151480
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:30:21;100;444;;252;150846
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:32:51;91;449;;229;150828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:35:22;93;458;;235;150185
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:37:52;101;447;;255;150533
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:40:23;99;444;;249;150207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:42:54;96;452;;242;150801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:45:24;80;443;;204;151259
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:47:55;107;444;;266;149028
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:50:26;89;446;;227;152380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:52:56;88;444;;220;149588
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:55:27;90;453;;228;151816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T03:57:58;94;452;;236;149247
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:00:28;89;452;;227;151444
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:02:59;87;458;;220;150731
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:05:30;94;455;;237;150520
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:08:00;102;465;;258;151330
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:10:31;92;456;;233;150571
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:13:03;104;462;;263;150764
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:15:33;105;452;;263;149611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:18:04;99;453;;248;150271
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:20:35;94;459;;239;152081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:23:06;103;455;;259;149610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:25:36;85;462;;215;151481
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:28:07;107;461;;268;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:30:39;100;467;;253;151722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:33:09;95;469;;239;150542
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:35:39;95;467;;239;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:38:09;91;471;;230;150289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:40:41;95;466;;235;148404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:43:12;93;467;;237;152613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:45:42;98;470;;248;150521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:48:13;89;470;;223;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:50:42;86;468;;217;151120
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:53:13;111;476;;280;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:55:43;97;472;;245;150154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T04:58:14;95;475;;241;150975
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:00:44;103;472;;259;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:03:15;87;473;;221;151221
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:05:45;95;467;;233;146459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:08:16;99;467;;255;154292
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:10:47;106;468;;266;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:13:19;94;464;;236;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:15:48;99;469;;253;151856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:18:19;90;467;;226;150293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:20:49;94;468;;237;150139
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:23:20;91;467;;229;150059
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:25:51;84;468;;213;151563
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:28:21;95;465;;238;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:30:51;92;464;;231;149694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:33:22;89;466;;225;151560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:35:53;104;469;;262;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:41:02;96;524;;244;151081
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:43:30;94;478;;238;151134
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:46:01;96;468;;242;149977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:48:32;106;479;;269;151559
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:51:09;99;473;;249;150700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:53:33;80;476;;201;149304
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:56:04;92;479;;234;151788
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T05:58:35;102;484;;256;149537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:01:05;95;488;;243;152207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:03:35;86;490;;214;149255
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:06:07;86;494;;219;152095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:11:14;93;547;;233;149740
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:13:41;88;501;;220;149780
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:16:18;94;506;;239;151027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:18:42;95;500;;240;150006
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:21:13;101;514;;255;151039
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:23:44;92;511;;233;150848
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:26:17;105;510;;263;150024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:28:45;94;514;;236;150422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:31:16;98;514;;246;150488
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:33:46;90;521;;228;151089
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:36:17;93;514;;234;150871
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:38:49;102;514;;254;148583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:41:18;94;514;;239;151793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:43:48;95;513;;240;150809
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:46:19;86;512;;216;149909
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:48:50;82;505;;209;151936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:51:20;87;505;;218;149483
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:53:50;87;510;;220;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:56:21;94;514;;240;151670
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T06:58:52;90;514;;227;150566
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:01:23;94;511;;236;150190
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:03:56;103;517;;258;149983
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:06:24;101;511;;258;151861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:08:55;92;514;;231;150544
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:11:25;97;509;;240;148351
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:13:56;86;507;;220;153416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:16:27;90;507;;227;150066
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:18:58;101;516;;255;151284
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:21:28;92;515;;231;149967
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:23:59;95;514;;242;151541
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:26:30;99;520;;248;150051
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:29:00;93;517;;234;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:31:31;94;524;;236;150611
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:34:02;94;519;;237;151119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:36:32;96;525;;244;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:39:04;94;527;;236;150187
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:41:39;92;527;;232;151063
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:44:05;96;534;;242;150532
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:46:37;85;529;;215;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:49:06;87;534;;219;149936
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:51:42;108;542;;271;150505
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:54:08;99;548;;251;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:56:38;89;550;;224;150436
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T07:59:07;103;552;;260;150269
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:01:38;98;554;;247;150709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:04:08;100;557;;250;149324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:06:39;91;564;;230;151203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:09:09;97;562;;243;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:11:39;97;567;;245;150662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:14:10;95;568;;239;150765
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:16:41;92;569;;233;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:19:11;98;572;;241;147342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:21:41;98;568;;251;153001
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:24:12;95;575;;239;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:26:46;95;575;;240;150685
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:29:13;93;575;;233;149898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:31:43;85;577;;214;149955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:34:13;97;584;;244;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:36:44;95;587;;241;151055
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:39:15;85;581;;214;150612
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:41:46;94;591;;237;150567
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:44:15;93;589;;230;148229
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:46:47;91;594;;232;152672
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:49:17;96;596;;242;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:51:48;92;602;;229;149333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:54:17;100;603;;253;150550
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:56:48;95;603;;241;151423
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T08:59:19;98;609;;248;151404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:01:49;93;608;;234;149875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:04:20;102;619;;257;151172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:06:51;88;618;;223;151038
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:09:21;95;623;;239;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:11:52;104;627;;261;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:14:23;97;623;;244;150675
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:16:54;96;626;;241;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:19:24;92;628;;232;150598
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:21:54;91;629;;231;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:24:25;93;632;;233;149755
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:26:56;97;639;;245;151403
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:29:26;96;645;;243;150380
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:31:57;107;654;;270;150957
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:34:28;90;661;;226;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:36:58;100;663;;253;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:39:29;97;668;;243;149808
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:42:04;88;670;;224;151453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:44:31;97;679;;247;151429
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:47:01;86;675;;216;149919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:49:37;100;691;;250;149474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:52:02;94;694;;238;151256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:54:32;102;700;;254;149248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T09:57:03;110;710;;279;151007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:02:10;93;806;;234;149663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:04:36;96;735;;244;150942
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:07:08;89;738;;222;149291
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:09:38;91;746;;229;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:12:09;94;760;;240;151962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:17:09;86;754;;217;150589
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:19:43;96;765;;242;150963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:22:31;93;767;;234;150645
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:24:43;89;754;;224;150382
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:27:12;92;761;;234;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:29:42;92;765;;233;150744
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:32:13;89;753;;223;149511
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:34:43;93;759;;236;151662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:37:22;96;759;;241;150013
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:39:54;90;743;;229;151173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:42:15;86;743;;215;149114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:44:45;96;743;;243;151647
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:47:16;95;741;;238;149547
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:49:46;100;736;;253;151105
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:52:17;95;735;;241;150695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:54:47;102;727;;258;150613
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:57:18;99;721;;247;149386
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T10:59:54;85;717;;217;151618
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:02:18;101;703;;253;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:04:51;92;702;;231;149726
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:07:32;113;697;;283;148989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:09:50;82;681;;208;151743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:12:20;93;689;;235;150898
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:14:51;97;685;;239;147650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:17:22;93;682;;239;153193
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:19:52;94;679;;235;149900
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:22:21;95;669;;239;149801
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:24:52;94;671;;239;151837
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:27:24;89;658;;224;150517
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:29:54;91;658;;227;149448
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:34:57;100;645;;250;149213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:40:16;98;628;;246;149875
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:42:30;91;626;;227;149498
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-12-29T11:44:56;94;608;;236;150630
