sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:01:12;75;55;;187;149443
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:03:43;77;56;;195;150472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:06:13;70;54;;176;150597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:08:43;72;58;;181;150307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:11:19;82;58;;207;149830
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:13:44;61;55;;155;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:16:14;72;56;;182;151017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:18:45;80;58;;203;150533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:21:15;78;56;;196;150545
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:23:45;70;57;;176;149673
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:26:18;83;57;;211;150769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:28:45;71;58;;180;150068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:31:16;80;57;;202;150374
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:33:46;69;57;;175;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:36:17;78;58;;196;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:38:47;76;58;;191;150772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:41:17;78;58;;196;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:43:47;68;57;;168;147093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:46:18;76;58;;193;152201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:48:48;75;57;;190;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:51:18;71;58;;179;149974
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:53:48;83;58;;210;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:56:18;63;59;;160;150256
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T00:58:48;87;58;;217;149305
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:01:18;70;59;;177;150897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:03:49;77;60;;195;150438
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:06:19;74;59;;187;150335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:08:49;79;58;;198;149958
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:11:19;81;60;;203;150204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:13:49;74;58;;186;150042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:16:19;80;60;;202;150249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:18:49;68;59;;169;148868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:21:20;67;58;;168;150377
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:23:50;83;62;;211;151035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:26:20;77;59;;191;148811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:28:50;74;59;;188;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:31:20;71;58;;179;151211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:33:51;82;58;;207;150653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:36:21;73;62;;184;149440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:38:51;70;56;;177;150633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:41:22;66;59;;164;148501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:46:23;74;60;;187;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:48:53;64;57;;163;150976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:51:24;78;59;;197;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:53:54;77;60;;195;150699
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:56:24;74;59;;186;149282
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T01:58:54;83;60;;209;150641
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:01:25;85;62;;215;151197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:03:56;75;57;;189;150480
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:06:26;78;60;;196;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:08:58;84;60;;210;149367
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:11:27;78;61;;199;152166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:14:00;73;59;;184;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:16:38;79;62;;201;151343
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:18:59;71;60;;180;150450
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:21:30;89;61;;225;150796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:24:00;72;58;;182;150060
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:26:30;77;62;;193;149094
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:29:01;83;60;;205;147548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:31:31;69;57;;179;153843
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:34:02;82;62;;206;150370
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:36:33;78;60;;196;149752
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:39:03;80;57;;202;151168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:41:33;67;56;;169;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:44:04;73;54;;184;151132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:46:34;73;56;;185;150436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:49:05;79;55;;198;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:51:35;76;54;;193;150510
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:54:06;72;51;;182;150667
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:56:36;74;54;;186;150029
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T02:59:06;72;51;;180;149941
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:01:36;74;50;;185;149625
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:04:07;85;52;;216;151646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:06:37;74;49;;185;148165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:09:07;80;49;;204;151653
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:11:37;82;48;;206;150000
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:14:08;83;49;;211;151045
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:16:38;84;47;;211;149415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:19:08;73;47;;185;150491
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:21:38;77;45;;193;150325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:24:08;73;45;;183;150399
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:26:38;69;46;;174;149276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:29:09;78;44;;197;151280
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:31:40;87;48;;218;149839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:34:10;75;43;;189;150873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:36:41;66;44;;165;147903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:39:11;80;44;;207;153648
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:41:41;73;45;;184;149746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:44:12;79;45;;199;149984
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:46:42;74;46;;186;150772
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:49:12;86;45;;217;150869
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:51:43;82;45;;202;147493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:54:13;80;45;;205;152643
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:56:43;82;44;;206;150178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T03:59:13;88;48;;223;150414
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:01:44;80;45;;201;149943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:04:14;70;45;;177;150197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:06:44;79;47;;199;150152
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:09:14;72;45;;183;150875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:11:45;68;45;;172;149834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:14:15;75;44;;189;149684
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:16:45;70;46;;178;150818
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:19:15;72;49;;182;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:21:46;78;48;;195;149853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:24:16;71;47;;179;150259
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:26:46;82;48;;204;149051
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:29:17;79;49;;200;151538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:31:47;71;47;;178;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:34:17;85;50;;214;150509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:36:48;72;47;;183;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:39:18;87;50;;219;150554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:41:48;80;49;;201;149245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:44:18;78;49;;196;150357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:46:48;61;47;;154;150563
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:49:18;70;48;;175;149028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:51:48;81;49;;204;150970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:54:19;83;51;;209;149692
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:56:49;81;46;;204;150933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T04:59:19;79;51;;198;149322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:01:49;70;47;;177;150562
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:04:19;75;48;;189;149703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:06:49;71;49;;179;150762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:09:19;80;48;;201;149981
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:11:49;72;49;;180;149721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:14:19;77;47;;196;150916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:16:50;66;49;;165;148671
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:19:20;74;50;;187;150039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:21:50;72;47;;184;151885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:24:20;82;50;;206;150172
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:26:51;68;50;;170;149191
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:29:21;73;50;;184;149402
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:31:51;74;50;;188;151861
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:34:21;81;52;;205;150232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:36:51;73;53;;183;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:39:22;73;52;;185;150384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:41:52;75;51;;187;149117
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:44:22;84;53;;212;151201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:46:52;80;53;;201;150598
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:49:25;75;51;;187;149228
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:51:53;68;49;;174;151738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:54:23;67;51;;167;148253
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:56:53;62;50;;158;151736
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T05:59:24;80;52;;200;149426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:01:54;69;53;;173;149485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:04:24;68;49;;172;151474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:06:54;66;50;;167;150095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:09:27;79;54;;200;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:11:55;79;51;;201;151065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:14:25;79;52;;199;149597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:16:55;83;53;;208;150330
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:19:26;77;52;;194;150428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:21:56;78;55;;196;149887
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:24:26;75;53;;188;149571
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:26:57;78;52;;197;151441
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:29:27;76;53;;191;150053
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:31:57;76;52;;192;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:34:27;67;52;;167;148745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:36:57;78;51;;197;149944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:39:27;78;53;;197;151403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:41:57;80;52;;201;149601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:44:28;74;53;;187;151015
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:46:58;81;54;;201;147950
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:49:28;69;51;;176;152502
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:51:58;77;52;;195;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:54:30;74;55;;186;149758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:56:59;72;53;;181;150183
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T06:59:30;74;53;;189;151283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:02:00;76;54;;192;149852
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:04:30;69;54;;174;149628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:07:00;84;54;;212;150515
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:09:30;89;56;;219;147105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:12:01;79;55;;204;153041
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:14:31;71;53;;180;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:17:01;73;55;;184;149412
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:19:31;74;55;;188;150999
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:22:02;81;56;;203;150336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:24:32;68;54;;171;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:27:03;73;56;;184;150914
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:29:33;77;56;;194;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:32:04;67;56;;167;149262
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:34:34;63;55;;159;151235
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:37:04;83;57;;210;150724
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:39:35;72;58;;179;148885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:42:05;75;58;;191;151832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:44:35;74;58;;186;150595
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:47:06;67;55;;167;149535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:49:36;85;60;;212;149031
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:52:06;72;57;;180;149923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:54:36;77;57;;195;151761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:57:06;88;56;;221;149745
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T07:59:37;69;55;;173;150250
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:02:07;78;58;;197;150721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:04:38;73;54;;183;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:07:08;80;58;;204;151336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:09:39;76;52;;191;150068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:12:09;89;54;;226;150670
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:14:39;70;52;;178;150484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:17:10;71;51;;178;149075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:19:40;84;52;;213;151481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:22:11;80;49;;199;148777
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:24:41;78;50;;199;151297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:27:11;81;48;;205;151297
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:29:42;76;49;;192;149982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:32:12;72;48;;180;149122
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:34:42;83;47;;210;151054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:37:12;77;47;;195;150578
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:39:43;78;48;;195;149881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:42:13;70;47;;177;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:44:43;85;48;;212;149234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:47:14;72;46;;183;151417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:49:44;80;48;;200;149428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:52:14;87;48;;220;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:54:44;75;49;;190;150153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:57:14;79;47;;200;150612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T08:59:44;77;48;;193;149517
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:02:14;74;47;;185;149383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:04:44;90;50;;225;148967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:07:15;74;47;;188;152314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:09:45;74;46;;186;149476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:12:15;74;48;;186;150551
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:14:45;77;46;;192;149099
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:17:15;75;50;;191;151110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:19:45;80;48;;203;150466
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:22:15;77;48;;191;147977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:24:45;84;51;;212;151316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:27:16;72;47;;182;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:29:46;78;50;;195;148640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:32:16;78;49;;199;152851
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:34:46;76;48;;189;148035
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:37:17;78;49;;198;151970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:39:47;68;49;;172;150761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:42:21;69;48;;172;147703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:44:51;73;51;;189;153501
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:47:24;69;50;;173;149776
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:49:49;79;49;;198;150234
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:52:20;70;48;;176;150614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:54:51;83;50;;208;150184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:57:20;82;52;;207;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T09:59:50;70;49;;175;149044
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:02:21;67;48;;171;151013
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:04:51;75;52;;188;150008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:07:24;85;53;;212;149350
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:09:57;83;52;;211;151509
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:12:21;81;52;;203;149471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:14:57;73;52;;185;151132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:20:02;81;54;;204;150418
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:22:41;72;54;;182;149681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:24:54;78;53;;197;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:27:25;71;55;;179;151033
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:29:55;80;51;;200;149881
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:32:25;92;54;;232;151251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:35:08;75;54;;190;150069
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:37:26;80;51;;202;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:39:56;77;53;;193;148760
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:42:26;89;54;;220;147762
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:45:09;66;49;;172;154224
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:47:27;67;49;;170;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:50:00;73;51;;182;149381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:52:28;76;50;;192;151411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:57:29;85;52;;215;150047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T10:59:59;65;51;;164;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:02:30;79;52;;200;150675
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:05:06;88;53;;221;148989
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:07:33;79;50;;199;150919
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:10:01;74;52;;187;150810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:12:34;76;52;;191;149383
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:15:02;85;52;;216;152075
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:17:33;80;54;;202;150264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:20:03;79;51;;199;150503
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:22:33;84;52;;210;148827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:25:05;73;52;;186;152039
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:27:33;72;53;;180;149212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-12-29T11:30:04;75;54;;191;150795
