sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:00:01;0.63;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:02:27;0.93;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:04:58;0.73;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:07:23;0.73;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:09:51;0.67;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:12:16;0.55;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:14:44;1.43;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:17:10;0.82;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:19:35;1.25;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:22:01;0.35;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:24:28;1.73;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:26:56;0.95;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:29:26;0.40;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:31:57;0.50;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:34:22;0.28;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:36:48;0.38;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:39:16;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:41:42;0.57;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:44:10;0.70;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:46:36;0.35;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:49:03;1.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:51:29;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:53:55;0.55;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:56:20;0.13;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T00:58:46;0.95;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:01:11;0.82;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:03:37;0.55;;;0.08;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:06:03;0.70;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:08:31;0.90;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:10:58;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:13:24;0.75;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:15:49;0.05;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:18:15;0.75;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:20:43;0.90;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:23:08;0.17;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:25:36;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:28:04;0.32;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:30:30;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:32:57;0.07;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:35:26;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:37:54;0.77;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:40:22;0.05;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:42:49;0.50;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:45:21;0.75;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:47:48;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:50:15;1.08;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:52:45;1.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:55:12;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T01:57:42;0.52;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:00:11;0.63;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:02:37;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:05:04;0.40;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:07:32;0.55;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:10:00;1.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:12:28;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:14:55;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:17:26;0.17;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:19:56;0.85;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:22:22;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:24:48;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:32:38;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:35:06;0.28;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:37:38;0.52;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:40:07;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:42:34;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:45:02;0.13;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:47:28;0.63;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:49:56;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:52:22;0.15;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:54:47;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:57:15;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T02:59:43;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:02:09;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:04:34;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:07:02;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:09:28;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:11:54;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:14:24;0.20;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:16:52;0.27;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:19:18;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:21:43;1.17;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:24:11;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:26:37;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:29:02;0.22;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:31:28;0.32;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:33:56;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:36:21;0.55;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:38:47;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:41:13;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:43:39;0.05;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:46:14;0.85;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:48:43;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:51:08;0.15;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:53:34;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:56:06;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T03:58:41;0.82;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:01:13;0.38;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:03:44;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:06:09;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:08:37;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:11:03;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:13:30;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:15:56;0.08;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:18:24;0.40;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:20:50;0.22;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:23:16;0.17;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:25:42;0.15;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:28:10;0.08;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:30:35;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:33:01;0.90;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:35:26;0.13;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:37:54;0.13;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:40:19;0.52;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:42:45;0.25;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:45:11;0.38;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:47:36;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:50:03;0.22;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:52:29;0.17;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:54:56;0.17;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:57:24;0.38;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T04:59:50;0.08;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:02:16;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:04:41;0.15;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:07:08;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:09:36;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:12:02;0.43;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:14:30;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:16:57;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:19:25;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:21:51;0.25;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:24:19;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:26:44;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:29:10;0.15;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:31:36;0.50;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:34:01;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:36:27;0.80;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:38:52;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:41:18;0.60;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:43:44;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:46:10;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:48:39;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:51:08;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:53:36;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:56:02;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T05:58:31;0.17;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:00:56;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:03:23;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:05:49;0.85;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:08:15;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:10:40;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:13:06;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:15:34;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:18:01;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:20:27;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:22:55;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:25:23;0.80;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:27:49;0.45;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:30:19;0.47;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:32:45;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:35:11;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:37:37;0.15;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:40:09;0.22;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:42:34;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:45:00;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:47:26;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:49:52;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:52:20;0.05;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:54:45;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:57:11;0.52;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T06:59:39;0.98;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:02:05;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:04:30;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:07:00;0.52;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:09:26;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:11:52;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:14:17;0.05;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:16:45;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:19:11;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:21:36;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:24:02;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:26:32;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:28:59;0.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:31:24;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:33:50;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:36:16;0.30;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:38:42;0.43;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:41:08;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:43:36;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:46:02;0.32;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:48:32;0.20;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:51:04;0.35;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:53:30;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:55:56;0.80;;;0.03;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T07:58:22;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:00:47;2.83;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:03:13;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:05:39;0.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:08:07;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:10:33;0.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:12:58;0.45;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:15:27;1.25;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:20:20;1.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:22:47;1.73;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:25:13;0.70;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:27:38;0.40;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:30:04;1.40;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:32:37;0.70;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:35:03;3.75;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:37:29;3.05;;;0.17;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:39:54;0.82;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:42:22;2.97;;;0.13;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:44:48;4.15;;;0.03;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:47:13;1.63;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:49:39;3.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:52:06;4.22;;;0.08;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:54:31;2.45;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:56:57;3.95;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T08:59:22;2.25;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:01:50;2.40;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:04:19;4.18;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:06:44;1.98;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:09:10;2.38;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:11:38;7.23;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:14:04;4.90;;;0.08;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:16:30;1.70;;;0.13;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:18:58;3.72;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:21:24;1.05;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:23:49;3.40;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:26:18;3.17;;;0.43;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:28:43;6.28;;;0.20;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:31:11;2.00;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:33:37;2.85;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:36:03;1.27;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:38:29;2.63;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:40:57;1.27;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:43:32;2.35;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:48:24;1.42;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:50:52;1.65;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:53:19;3.60;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:55:48;4.20;;;0.20;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T09:58:15;4.25;;;0.17;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:00:44;2.63;;;0.15;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:03:12;2.28;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:05:42;2.97;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:08:12;1.65;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:10:39;2.88;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:13:14;1.30;;;0.25;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:15:42;3.03;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:21:29;2.08;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:24:05;2.28;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:26:43;2.33;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:29:12;1.92;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:31:38;1.05;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:36:53;3.85;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:39:20;2.45;;;0.03;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:41:45;1.33;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:44:13;0.60;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:46:39;1.42;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T10:49:12;1.77;;;0.28;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:25:18;2.45;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:27:44;2.97;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:30:12;3.45;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:32:46;3.72;;;0.10;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:35:34;2.67;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:43:58;1.38;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:46:34;3.10;;;0.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:49:03;3.58;;;0.03;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:54:00;3.63;;;0.50;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:56:39;3.75;;;1.05;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T11:59:12;6.60;;;1.67;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:01:57;5.53;;;1.13;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:12:44;19.08;;;2.33;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:17:54;11.93;;;2.08;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:20:23;16.10;;;3.63;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:22:58;9.02;;;2.85;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:25:30;11.15;;;2.08;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:28:02;10.30;;;2.13;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:30:30;10.57;;;2.13;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:33:03;7.63;;;2.03;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:35:30;6.53;;;1.40;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:38:17;7.43;;;1.70;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:40:49;12.27;;;4.32;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:43:15;27.15;;;17.92;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:45:47;14.27;;;5.60;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:48:13;7.38;;;1.52;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:50:53;8.88;;;1.02;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:53:21;5.20;;;1.30;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:55:50;4.35;;;0.88;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T12:58:20;4.55;;;1.00;;
41303;SDS011;74381;51.46182770;7.21816385;2023-12-29T13:00:46;4.82;;;0.47;;
