sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16579;SDS011;8402;51.466;6.806;2023-12-29T00:01:17;14.53;;;1.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:03:48;9.93;;;2.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:06:18;6.63;;;1.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:08:48;4.83;;;1.83;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:11:20;4.40;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:13:50;5.80;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:16:20;8.53;;;1.37;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:18:50;10.43;;;1.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:21:20;7.70;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:23:50;2.93;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:26:23;3.43;;;1.17;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:28:53;4.27;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:31:24;15.43;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:33:54;7.03;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:36:27;3.47;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:38:57;9.57;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:41:30;4.90;;;1.47;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:44:01;5.93;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:46:31;5.73;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:49:03;5.97;;;1.23;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:51:36;3.60;;;1.13;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:54:08;4.63;;;1.27;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:56:41;5.03;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T00:59:11;4.37;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:01:41;4.33;;;1.13;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:04:11;6.80;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:06:42;5.37;;;1.13;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:09:14;5.37;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:11:47;4.30;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:14:16;5.27;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:16:47;6.67;;;1.07;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:19:17;3.87;;;1.17;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:21:47;7.07;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:24:17;3.63;;;1.23;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:27:01;2.63;;;0.77;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:29:32;4.83;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:32:03;5.90;;;1.47;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:34:34;5.73;;;1.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:37:05;7.03;;;1.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:39:35;11.43;;;1.47;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:42:10;6.57;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:44:43;10.00;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:47:14;4.83;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:49:45;7.67;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:52:16;7.33;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:54:47;5.93;;;1.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:57:22;6.63;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T01:59:52;6.43;;;1.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:02:22;3.17;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:04:52;5.20;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:07:23;11.47;;;1.77;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:10:00;9.50;;;2.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:12:33;5.83;;;1.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:15:04;10.53;;;2.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:17:40;6.60;;;1.83;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:20:16;4.90;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:22:46;9.30;;;1.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:25:19;6.47;;;1.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:27:49;4.57;;;1.37;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:30:25;10.60;;;1.97;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:33:05;8.83;;;2.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:35:41;5.20;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:38:13;13.20;;;2.03;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:40:45;14.93;;;1.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:43:16;11.00;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:45:46;17.87;;;2.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:48:16;4.27;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:50:46;5.03;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:53:16;6.50;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:55:48;7.10;;;2.13;;
16579;SDS011;8402;51.466;6.806;2023-12-29T02:58:18;8.23;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:00:48;4.07;;;1.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:03:21;11.43;;;1.83;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:05:51;9.97;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:08:21;8.93;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:10:54;13.10;;;2.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:13:24;6.60;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:15:54;9.53;;;1.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:18:24;10.37;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:20:54;9.33;;;1.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:23:25;7.63;;;1.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:25:58;6.13;;;1.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:28:28;7.43;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:30:58;9.70;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:33:29;8.20;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:35:59;10.90;;;2.03;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:38:30;13.87;;;2.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:41:03;12.67;;;2.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:43:33;8.90;;;1.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:46:03;10.03;;;1.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:48:44;10.37;;;1.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:51:14;8.90;;;1.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:53:45;5.00;;;2.03;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:56:19;8.97;;;1.47;;
16579;SDS011;8402;51.466;6.806;2023-12-29T03:58:50;9.57;;;1.67;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:01:20;8.47;;;1.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:03:53;4.40;;;1.27;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:06:23;5.33;;;1.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:08:55;4.03;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:11:27;8.83;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:13:57;10.20;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:16:28;7.90;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:18:59;13.47;;;1.67;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:21:30;6.60;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:24:00;12.93;;;1.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:26:37;4.50;;;1.07;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:29:07;5.33;;;1.47;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:31:37;7.10;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:34:09;11.77;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:36:39;9.30;;;1.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:39:09;8.57;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:41:42;9.70;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:44:15;13.23;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:46:46;6.77;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:49:16;3.37;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:51:46;9.60;;;1.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:54:16;5.43;;;1.23;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:56:49;8.00;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T04:59:20;6.50;;;1.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:01:50;8.03;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:04:20;8.13;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:06:50;11.13;;;1.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:09:20;8.30;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:11:52;7.03;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:14:22;3.57;;;1.23;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:16:52;10.33;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:19:22;6.47;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:21:52;3.73;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:24:22;5.63;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:26:54;10.73;;;1.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:29:24;6.63;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:31:55;6.30;;;1.33;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:34:25;7.27;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:36:56;6.50;;;1.17;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:39:26;7.97;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:42:01;8.93;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:44:31;4.70;;;1.03;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:47:01;7.40;;;1.33;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:49:31;3.43;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:52:06;9.33;;;1.37;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:54:36;7.63;;;1.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:57:08;10.43;;;2.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T05:59:42;6.43;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:02:12;12.90;;;1.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:04:42;8.77;;;1.23;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:07:12;6.97;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:09:42;4.60;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:12:15;7.50;;;1.23;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:14:45;8.93;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:17:15;12.83;;;1.67;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:19:45;15.27;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:22:15;15.90;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:24:45;4.63;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:27:18;5.13;;;1.07;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:29:48;10.83;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:32:18;10.23;;;1.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:34:48;6.43;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:37:18;6.97;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:39:48;3.60;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:42:21;5.63;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:44:51;5.23;;;1.27;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:47:22;15.53;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:49:52;14.70;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:52:24;3.43;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:54:56;9.37;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:57:29;5.37;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T06:59:59;4.93;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:02:29;12.40;;;1.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:05:00;10.63;;;1.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:07:30;6.97;;;1.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:10:00;7.60;;;1.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:12:37;11.80;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:15:11;8.97;;;1.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:17:42;4.83;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:20:13;6.73;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:22:43;5.90;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:25:15;7.33;;;1.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:27:48;9.50;;;1.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:30:22;4.97;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:32:52;9.97;;;1.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:35:23;12.00;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:37:53;3.37;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:40:26;6.60;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:42:59;6.23;;;1.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:45:31;6.37;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:48:01;7.60;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:50:36;8.93;;;1.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:53:07;5.20;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:55:37;11.53;;;1.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T07:58:10;5.80;;;1.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:00:40;9.10;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:03:11;8.73;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:05:40;6.20;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:08:13;6.27;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:10:43;5.67;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:13:16;10.53;;;1.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:15:45;4.30;;;1.23;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:18:15;8.13;;;1.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:20:45;4.93;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:23:15;9.40;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:25:48;6.00;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:28:24;2.70;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:30:54;7.23;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:33:25;9.73;;;1.47;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:35:55;4.47;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:38:28;3.00;;;0.97;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:40:57;5.47;;;1.27;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:43:30;4.43;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:46:02;6.33;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:48:33;4.90;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:51:03;4.60;;;0.97;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:53:34;6.53;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:56:04;4.80;;;1.27;;
16579;SDS011;8402;51.466;6.806;2023-12-29T08:58:37;4.07;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:01:08;4.93;;;0.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:03:38;5.47;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:06:09;5.03;;;1.17;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:08:39;4.13;;;0.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:11:09;3.77;;;0.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:13:44;3.57;;;0.77;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:16:14;6.03;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:18:46;5.70;;;0.77;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:21:16;4.97;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:23:46;2.30;;;0.67;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:26:17;2.17;;;0.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:28:49;5.73;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:31:19;3.73;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:33:49;2.63;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:36:19;5.73;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:38:49;3.13;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:41:20;4.07;;;0.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:43:55;9.73;;;0.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:46:27;6.23;;;0.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:49:02;5.07;;;0.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:51:33;1.13;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:54:04;2.43;;;0.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:56:36;0.70;;;0.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T09:59:10;1.07;;;0.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:01:43;4.87;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:04:14;2.23;;;0.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:06:44;4.43;;;1.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:09:18;4.93;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:11:52;1.70;;;0.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:14:26;2.87;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:17:06;1.27;;;0.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:19:44;2.67;;;0.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:22:21;2.30;;;0.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:24:55;1.60;;;0.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:27:26;2.03;;;0.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:29:58;2.77;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:32:30;1.67;;;0.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:35:09;2.47;;;0.77;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:37:40;1.20;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:40:11;4.77;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:42:54;2.07;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:45:31;2.47;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:48:01;4.50;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:50:31;2.07;;;0.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:53:13;3.90;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:55:44;2.13;;;0.93;;
16579;SDS011;8402;51.466;6.806;2023-12-29T10:58:15;1.23;;;0.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:00:51;1.30;;;0.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:03:22;6.63;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:05:53;1.33;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:08:29;4.10;;;0.73;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:10:59;3.27;;;0.63;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:13:29;2.67;;;0.43;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:16:03;1.13;;;0.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:18:33;1.93;;;0.53;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:21:05;2.33;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:23:35;1.07;;;0.47;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:26:05;3.03;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:28:36;2.10;;;0.67;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:31:09;2.23;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:33:40;1.17;;;0.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:36:14;5.60;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:38:59;4.60;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:41:38;3.87;;;0.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:44:16;2.83;;;0.77;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:46:59;3.90;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:49:38;3.97;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:52:33;1.37;;;0.67;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:55:07;1.67;;;0.87;;
16579;SDS011;8402;51.466;6.806;2023-12-29T11:57:38;2.63;;;1.10;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:00:08;3.20;;;0.83;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:02:39;4.77;;;0.83;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:05:10;2.73;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:10:30;3.93;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:13:05;11.40;;;1.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:15:36;10.70;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:18:11;6.40;;;1.03;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:20:41;5.70;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:23:17;3.63;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:25:47;4.57;;;1.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:28:21;4.90;;;1.03;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:30:51;3.33;;;1.20;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:33:24;3.80;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:35:58;0.63;;;0.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:38:29;3.27;;;0.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:41:09;1.90;;;0.90;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:43:43;3.93;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:46:21;7.73;;;2.80;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:48:55;6.83;;;1.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:51:26;5.53;;;2.13;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:53:57;6.10;;;2.30;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:56:31;7.83;;;2.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T12:59:01;8.13;;;3.57;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:01:34;6.17;;;2.27;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:04:08;4.97;;;2.70;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:06:41;11.07;;;2.40;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:09:17;3.40;;;1.60;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:11:49;7.57;;;2.00;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:14:20;7.80;;;2.03;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:16:52;5.63;;;2.33;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:19:25;4.43;;;2.07;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:21:55;7.67;;;1.50;;
16579;SDS011;8402;51.466;6.806;2023-12-29T13:24:26;7.40;;;1.77;;
