sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:01:40;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:04:05;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:06:30;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:08:56;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:11:22;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:13:47;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:16:13;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:18:39;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:21:04;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:25:55;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:28:20;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:30:46;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:33:12;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:35:37;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:38:03;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:40:28;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:42:53;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:45:20;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:47:44;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:50:10;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:52:35;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:55:01;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:57:26;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T00:59:52;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:02:17;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:04:42;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:07:08;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:09:36;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:11:59;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:14:25;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:16:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:19:16;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:21:41;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:24:07;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:26:36;5;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:28:58;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:31:24;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:33:49;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:36:17;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:38:41;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:41:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:43:31;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:45:57;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:48:23;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:50:48;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:53:14;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:55:39;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T01:58:05;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:00:31;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:02:56;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:05:22;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:07:47;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:10:13;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:12:39;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:15:04;5;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:17:30;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:19:55;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:22:20;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:24:46;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:27:14;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:29:37;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:32:03;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:34:29;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:36:54;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:39:20;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:41:46;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:44:11;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:46:36;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:49:02;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:51:27;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T02:53:57;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:06:01;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:08:26;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:10:52;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:13:17;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:15:43;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:20:34;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:25:26;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:27:51;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:30:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:32:42;4;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:35:08;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:37:33;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:39:59;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:42:24;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:44:51;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:47:16;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:49:41;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:52:07;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:54:32;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:56:58;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T03:59:23;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:01:49;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:04:15;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:06:40;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:13:57;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:16:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:18:48;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:21:14;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:23:39;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:26:05;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:30:56;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:33:21;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:35:47;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:38:13;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:43:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:45:29;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:47:55;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:50:20;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:52:46;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T04:55:11;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:00:03;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:02:28;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:04:54;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:07:20;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:17:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:19:27;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:21:53;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:24:18;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:26:44;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:29:09;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:31:35;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:34:01;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:36:26;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:38:52;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:41:18;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:43:43;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:46:09;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:48:34;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:51:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:53:25;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:55:51;4;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T05:58:16;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:00:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:03:08;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:05:33;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:07:59;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:10:24;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:12:50;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:15:16;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:17:42;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:20:07;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:22:32;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:24:58;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T06:58:56;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:01:22;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:15:55;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:25:38;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:28:03;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:30:29;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:32:57;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:35:20;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:37:46;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:40:12;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:42:37;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:45:03;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:47:28;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:49:55;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:52:19;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:54:45;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:57:10;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T07:59:36;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:02:01;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:04:32;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:21:27;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:23:52;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:31:08;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:38:26;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:40:50;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T08:45:44;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T09:26:56;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T09:29:22;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T09:31:47;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T09:34:13;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T09:56:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T09:58:28;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:00:54;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:03:20;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:05:46;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:08:11;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:10:36;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:13:02;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:15:29;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:17:56;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:20:23;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:22:46;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:25:09;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:27:35;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:30:01;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:32:27;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:37:22;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:39:54;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:42:08;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:44:35;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:49:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:51:51;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:54:19;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:56:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T10:59:07;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:01:34;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:04:00;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:06:24;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:08:50;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:11:15;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:13:41;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:16:09;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:18:32;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:20:57;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:23:23;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:25:49;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:28:14;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:30:40;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:33:07;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:35:32;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:38:00;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:40:23;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:42:48;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:47:38;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:50:04;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:52:33;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:54:57;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T11:59:46;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:02:12;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:04:37;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:07:03;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:09:28;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:11:54;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:19:11;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:24:03;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:28:53;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:31:24;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:36:10;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:38:35;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:43:26;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:45:52;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:48:19;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:50:43;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:53:08;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:55:34;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T12:57:59;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:00:25;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:02:50;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:05:17;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:07:42;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:12:33;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:17:23;10;6;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:22:15;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:27:06;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:29:31;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:31:58;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:34:23;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:36:49;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:39:13;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:41:38;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:44:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:46:29;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:48:55;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:51:22;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:53:46;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:56:12;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T13:58:37;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:01:04;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:03:31;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:05:55;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:08:23;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:10:45;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:13:15;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:18:08;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:25:18;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:30:18;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:32:35;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:35:03;3;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:37:26;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:39:52;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:42:17;2;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:44:45;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:47:08;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:56:50;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T14:59:16;4;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:01:41;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:04:07;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:06:32;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:08:59;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:11:23;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:13:49;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:16:14;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:18:40;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:21:06;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:23:31;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:28:23;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:30:48;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:33:16;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:35:39;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:38:05;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:40:31;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:42:56;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:45:27;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:47:47;10;8;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:50:13;18;12;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:52:39;25;24;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:55:05;46;38;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:57:30;19;13;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T15:59:55;55;43;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:02:21;114;94;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:04:46;59;49;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:07:12;52;45;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:09:38;271;233;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:12:08;9;9;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:14:28;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:16:53;13;10;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:19:24;6;6;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:21:44;15;15;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:24:09;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:26:35;14;11;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:29:00;8;5;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:33:52;15;13;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:36:17;9;8;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:38:45;6;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:41:13;3;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:43:34;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:45:59;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:48:25;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:50:50;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:53:20;5;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:55:41;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T16:58:07;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:00:33;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:03:03;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:15:06;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:17:31;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:19:59;1;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:27:14;3;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:29:39;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:32:05;0;0;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:34:31;5;5;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:36:56;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:39:21;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:41:47;4;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:44:12;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:46:38;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:49:04;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:51:30;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:53:55;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:56:21;6;5;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T17:58:46;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:01:12;4;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:03:37;6;4;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:06:03;9;7;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:08:29;7;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:10:54;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:13:20;2;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:15:46;1;1;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:18:11;2;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:20:37;6;2;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:23:02;3;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:25:28;4;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:27:54;5;3;
69350;PMS7003;57106;51.446;-2.606;2023-12-29T18:30:19;7;4;
