sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
64600;BMP280;6553;48.412;9.514;2023-12-29T00:02:00;71573.59;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T00:04:26;71582.41;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T00:06:52;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:09:18;71573.06;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T00:11:52;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:14:20;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:16:46;71576.34;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T00:19:12;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:21:38;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:24:05;71581.75;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T00:26:31;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T00:28:57;71576.88;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T00:31:23;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:33:51;71576.34;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T00:36:19;71575.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:38:45;71582.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:41:12;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:43:37;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:46:04;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T00:48:31;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T00:50:57;71573.59;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T00:53:23;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T00:55:49;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T00:58:14;71579.53;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T01:00:40;71581.75;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T01:03:06;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T01:05:32;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:07:58;71578.56;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T01:10:23;71577.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:12:49;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T01:15:15;71575.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:17:41;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:20:07;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T01:22:33;71582.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:25:00;71577.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:27:27;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T01:29:53;71575.28;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T01:32:21;71579.63;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T01:34:47;71572.00;;;19.03
64600;BMP280;6553;48.412;9.514;2023-12-29T01:37:13;71576.34;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T01:39:39;71576.34;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T01:42:06;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:44:32;71579.63;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T01:47:04;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:49:33;71578.69;;;19.02
64600;BMP280;6553;48.412;9.514;2023-12-29T01:52:00;71579.13;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T01:54:35;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T01:57:04;71579.13;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T01:59:31;71577.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:01:57;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:04:27;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T02:06:54;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T02:09:21;71576.34;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T02:11:48;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T02:14:19;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T02:17:10;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:19:45;71579.63;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T02:22:12;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:24:39;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:30:24;71576.22;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T02:32:55;71573.06;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T02:35:28;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:37:57;71581.34;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T02:40:25;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T02:42:51;71573.06;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T02:45:17;71573.06;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T02:47:43;71578.03;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T02:50:10;71583.47;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:52:37;71576.88;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T02:55:03;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T02:57:29;71575.81;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T02:59:56;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:02:23;71579.63;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T03:04:49;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T03:07:16;71579.13;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T03:09:42;71573.06;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T03:12:07;71582.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:14:33;71577.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:17:00;71577.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:19:27;71582.41;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T03:21:53;71582.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:24:20;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T03:26:48;71576.22;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T03:29:14;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T03:31:39;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:34:05;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:36:31;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:38:57;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:41:23;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:43:48;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T03:46:20;71576.88;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T03:48:47;71581.75;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T03:51:13;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T03:53:39;71581.75;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T03:56:17;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T03:58:44;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T04:01:15;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T04:03:41;71576.75;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T04:06:08;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T04:08:35;71583.47;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T04:11:01;71579.53;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T04:13:27;71576.88;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T04:15:53;71579.13;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T04:18:24;71578.56;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T04:20:50;71580.59;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T04:23:16;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T04:25:42;71575.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T04:28:08;71585.06;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T04:30:35;71583.38;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T04:33:00;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T04:35:26;71583.47;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T04:37:52;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T04:40:19;71576.75;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T04:42:45;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T04:45:11;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T04:47:37;71580.59;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T04:50:04;71582.81;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T04:52:31;71584.53;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T04:54:57;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T04:57:23;71576.22;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T04:59:49;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T05:02:15;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T05:04:40;71579.53;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:07:08;71582.81;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:09:35;71579.53;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:12:01;71575.81;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T05:14:26;71577.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T05:16:52;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T05:19:18;71576.88;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T05:21:43;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T05:24:09;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T05:26:35;71587.28;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T05:29:02;71585.59;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:31:28;71580.06;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:33:55;71578.03;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T05:36:21;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T05:38:46;71576.75;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:41:13;71582.81;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:43:40;71582.81;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:46:12;71578.38;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T05:48:39;71580.06;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T05:51:12;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T05:53:42;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T05:56:12;71581.75;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T05:58:37;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:01:03;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T06:03:29;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:05:55;71576.75;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T06:08:20;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:10:46;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:13:12;71576.88;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T06:15:38;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:18:04;71576.75;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T06:20:30;71583.47;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T06:22:56;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:25:22;71574.09;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T06:27:48;71576.75;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T06:30:14;71581.75;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:32:41;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T06:35:07;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T06:37:37;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T06:40:05;71574.63;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T06:42:32;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:44:58;71576.22;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:47:23;71580.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T06:49:49;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:52:16;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T06:54:42;71575.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T06:57:08;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T06:59:34;71582.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T07:01:59;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:04:25;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:06:51;71579.63;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T07:09:17;71576.34;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T07:11:48;71583.38;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T07:14:14;71577.41;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T07:16:40;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:19:06;71583.47;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T07:21:31;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:23:57;71576.88;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T07:26:23;71584.53;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:28:49;71585.59;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T07:31:22;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T07:33:49;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:36:15;71598.88;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T07:38:41;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:41:08;71585.06;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T07:43:35;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T07:46:03;71575.16;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T07:48:29;71582.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T07:51:04;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T07:53:30;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T07:55:56;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T07:58:22;71579.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:00:47;71583.38;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T08:03:13;71575.72;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:05:39;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:08:05;71581.75;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:10:31;71580.69;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T08:12:57;71580.59;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T08:15:23;71579.53;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T08:17:49;71580.59;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T08:20:14;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T08:22:40;71577.84;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T08:25:06;71582.28;;;19.08
64600;BMP280;6553;48.412;9.514;2023-12-29T08:27:32;71580.59;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T08:29:58;71581.13;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T08:32:23;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:34:49;71577.94;;;19.06
64600;BMP280;6553;48.412;9.514;2023-12-29T08:37:15;71578.47;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:39:46;71581.25;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:42:13;71579.63;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T08:44:39;71574.09;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T08:47:05;71584.00;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:49:37;71577.84;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T08:52:04;71576.22;;;19.07
64600;BMP280;6553;48.412;9.514;2023-12-29T08:54:30;71575.81;;;19.04
64600;BMP280;6553;48.412;9.514;2023-12-29T08:56:56;71574.09;;;19.05
64600;BMP280;6553;48.412;9.514;2023-12-29T08:59:21;71578.38;;;19.09
64600;BMP280;6553;48.412;9.514;2023-12-29T09:01:47;71586.53;;;19.12
64600;BMP280;6553;48.412;9.514;2023-12-29T09:04:13;71583.66;;;19.14
64600;BMP280;6553;48.412;9.514;2023-12-29T09:06:39;71591.94;;;19.14
64600;BMP280;6553;48.412;9.514;2023-12-29T09:09:04;71586.94;;;19.15
64600;BMP280;6553;48.412;9.514;2023-12-29T09:11:30;71585.91;;;19.14
64600;BMP280;6553;48.412;9.514;2023-12-29T09:13:56;71586.94;;;19.15
64600;BMP280;6553;48.412;9.514;2023-12-29T09:16:21;71588.03;;;19.16
64600;BMP280;6553;48.412;9.514;2023-12-29T09:18:47;71591.31;;;19.16
64600;BMP280;6553;48.412;9.514;2023-12-29T09:21:13;71589.63;;;19.17
64600;BMP280;6553;48.412;9.514;2023-12-29T09:23:39;71589.09;;;19.17
64600;BMP280;6553;48.412;9.514;2023-12-29T09:26:05;71590.69;;;19.18
64600;BMP280;6553;48.412;9.514;2023-12-29T09:28:33;71597.81;;;19.20
64600;BMP280;6553;48.412;9.514;2023-12-29T09:30:59;71591.19;;;19.19
64600;BMP280;6553;48.412;9.514;2023-12-29T09:33:27;71591.19;;;19.19
64600;BMP280;6553;48.412;9.514;2023-12-29T09:35:53;71594.50;;;19.19
64600;BMP280;6553;48.412;9.514;2023-12-29T09:38:19;71593.97;;;19.19
64600;BMP280;6553;48.412;9.514;2023-12-29T09:40:46;71591.72;;;19.19
64600;BMP280;6553;48.412;9.514;2023-12-29T09:43:13;71595.56;;;19.20
64600;BMP280;6553;48.412;9.514;2023-12-29T09:45:41;71595.03;;;19.20
64600;BMP280;6553;48.412;9.514;2023-12-29T09:48:10;71596.09;;;19.21
64600;BMP280;6553;48.412;9.514;2023-12-29T09:50:38;71596.63;;;19.21
64600;BMP280;6553;48.412;9.514;2023-12-29T09:53:05;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T09:55:33;71595.97;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T09:58:00;71600.47;;;19.22
64600;BMP280;6553;48.412;9.514;2023-12-29T10:00:27;71593.75;;;19.24
64600;BMP280;6553;48.412;9.514;2023-12-29T10:02:54;71593.84;;;19.21
64600;BMP280;6553;48.412;9.514;2023-12-29T10:05:20;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:07:46;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:10:15;71596.63;;;19.21
64600;BMP280;6553;48.412;9.514;2023-12-29T10:12:44;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:15:20;71597.69;;;19.22
64600;BMP280;6553;48.412;9.514;2023-12-29T10:18:14;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:23:25;71598.75;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:25:54;71599.19;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T10:28:21;71599.81;;;19.24
64600;BMP280;6553;48.412;9.514;2023-12-29T10:30:47;71595.97;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:33:20;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T10:36:02;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:38:33;71591.72;;;19.19
64600;BMP280;6553;48.412;9.514;2023-12-29T10:41:18;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:43:46;71598.75;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:46:18;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:48:44;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T10:51:10;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T10:53:37;71594.28;;;19.24
64600;BMP280;6553;48.412;9.514;2023-12-29T10:56:03;71597.56;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T10:58:30;71595.88;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T11:00:58;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:03:25;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T11:05:59;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:08:28;71604.72;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T11:10:55;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:13:21;71600.88;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:15:48;71598.75;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T11:18:17;71599.28;;;19.24
64600;BMP280;6553;48.412;9.514;2023-12-29T11:20:45;71602.69;;;19.22
64600;BMP280;6553;48.412;9.514;2023-12-29T11:23:12;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:25:44;71600.88;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:28:11;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:30:40;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T11:33:14;71596.41;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T11:36:12;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T11:39:11;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T11:44:25;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T11:46:54;71594.94;;;19.22
64600;BMP280;6553;48.412;9.514;2023-12-29T11:49:19;71598.22;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T11:51:50;71601.00;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T11:54:26;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T11:56:54;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T12:04:36;71595.47;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T12:09:48;71592.69;;;19.23
64600;BMP280;6553;48.412;9.514;2023-12-29T12:12:41;71593.75;;;19.24
64600;BMP280;6553;48.412;9.514;2023-12-29T12:18:05;71598.09;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T12:20:35;71600.34;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T12:23:11;71601.41;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T12:25:39;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T12:28:06;71599.19;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T12:30:35;71599.19;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T12:33:03;71600.25;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T12:35:29;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T12:38:16;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T12:40:48;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T12:43:15;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T12:45:54;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T12:48:45;71601.28;;;19.28
64600;BMP280;6553;48.412;9.514;2023-12-29T12:51:13;71594.81;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T12:53:41;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T12:56:08;71611.31;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T12:58:33;71601.41;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T13:01:01;71604.59;;;19.29
64600;BMP280;6553;48.412;9.514;2023-12-29T13:03:28;71606.41;;;19.25
64600;BMP280;6553;48.412;9.514;2023-12-29T13:05:56;71598.66;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T13:08:23;71599.19;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T13:10:51;71601.41;;;19.26
64600;BMP280;6553;48.412;9.514;2023-12-29T13:13:17;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:15:50;71600.75;;;19.28
64600;BMP280;6553;48.412;9.514;2023-12-29T13:18:17;71604.59;;;19.29
64600;BMP280;6553;48.412;9.514;2023-12-29T13:20:47;71599.72;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:23:14;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:25:43;71603.03;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:28:09;71603.03;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:30:37;71605.25;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:33:24;71600.25;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:36:03;71602.47;;;19.27
64600;BMP280;6553;48.412;9.514;2023-12-29T13:38:37;71598.00;;;19.28
