sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:01:16;3.5;3.3;2.7;2.0;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:03:45;3.8;3.5;3.0;2.2;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:06:13;3.6;3.3;2.8;2.1;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:08:42;4.4;4.1;3.5;2.6;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:11:17;4.0;3.7;3.1;2.2;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:13:47;4.1;3.8;3.2;2.3;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:16:16;4.4;4.1;3.4;2.4;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:18:45;3.8;3.5;2.9;2.1;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:21:14;4.5;4.2;3.4;2.3;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:23:43;3.6;3.4;2.8;2.1;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:26:11;4.2;3.9;3.2;2.2;;;;1.0;58.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:28:40;4.1;3.8;3.1;2.2;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:31:08;4.1;3.8;3.1;2.1;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:33:37;3.8;3.5;2.9;2.1;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:36:06;5.0;4.6;3.8;2.7;;;;1.0;56.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:38:34;4.1;3.8;3.1;2.2;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:41:02;4.5;4.1;3.4;2.3;;;;1.0;48.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:43:33;3.8;3.6;2.9;2.1;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:46:02;4.2;3.9;3.3;2.4;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:48:31;3.6;3.4;2.9;2.2;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:51:02;3.6;3.3;2.9;2.2;;;;1.0;55.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:53:31;3.6;3.4;2.9;2.2;;;;1.0;66.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:56:02;3.4;3.2;2.7;2.0;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T00:58:31;3.6;3.4;2.9;2.2;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:01:00;3.6;3.4;2.9;2.2;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:03:28;3.3;3.1;2.6;1.9;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:05:56;4.0;3.7;3.1;2.3;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:08:25;3.3;3.1;2.7;2.1;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:10:54;3.5;3.3;2.8;2.2;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:13:22;3.1;2.9;2.6;2.1;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:15:51;3.0;2.8;2.5;2.1;;;;1.0;45.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:18:19;3.0;2.8;2.5;2.0;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:20:48;3.2;3.0;2.6;2.1;;;;1.0;51.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:23:16;3.9;3.7;3.3;2.6;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:25:45;3.3;3.1;2.7;2.2;;;;1.0;52.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:28:13;3.2;3.0;2.6;2.0;;;;1.0;47.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:30:41;3.6;3.4;2.9;2.2;;;;1.0;46.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:33:10;4.3;4.0;3.5;2.7;;;;1.0;49.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:35:39;3.5;3.3;2.9;2.3;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:38:07;3.5;3.3;2.8;2.2;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:40:43;3.3;3.2;2.8;2.3;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:43:13;3.3;3.2;2.8;2.3;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:45:42;3.6;3.4;2.9;2.2;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:48:10;4.1;3.8;3.3;2.5;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:50:39;3.1;2.9;2.6;2.0;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:53:09;3.7;3.5;3.0;2.4;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:55:38;3.1;2.9;2.6;2.0;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T01:58:10;3.6;3.4;2.9;2.3;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:00:39;3.8;3.6;3.1;2.4;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:03:10;3.6;3.4;2.9;2.3;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:05:39;3.5;3.3;2.8;2.1;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:08:10;3.9;3.6;3.0;2.2;;;;1.0;53.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:10:39;3.6;3.4;2.9;2.2;;;;1.0;54.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:13:10;3.1;2.9;2.6;2.2;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:15:39;3.2;3.0;2.7;2.2;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:18:10;3.3;3.2;2.8;2.3;;;;1.0;70.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:20:45;2.9;2.8;2.5;2.1;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:23:14;3.2;3.1;2.9;2.5;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:25:43;3.1;3.0;2.8;2.4;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:28:14;3.1;3.0;2.7;2.3;;;;1.0;75.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:30:49;3.4;3.3;3.0;2.6;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:33:27;3.3;3.2;2.9;2.4;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:35:57;2.6;2.5;2.3;1.9;;;;1.0;78.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:38:29;3.2;3.1;2.8;2.3;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:40:58;2.9;2.8;2.5;2.1;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:43:27;2.8;2.7;2.4;2.0;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:45:56;2.8;2.7;2.5;2.1;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:48:24;2.9;2.8;2.5;2.1;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:50:53;3.5;3.3;3.0;2.5;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:53:23;3.4;3.2;3.0;2.5;;;;1.0;100.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:55:51;3.4;3.2;2.9;2.4;;;;1.0;91.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T02:58:20;3.6;3.4;3.0;2.5;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:00:48;3.0;2.9;2.6;2.1;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:03:17;3.3;3.2;2.9;2.4;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:05:45;3.9;3.7;3.2;2.5;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:08:13;3.8;3.6;3.2;2.5;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:10:42;4.3;4.0;3.5;2.7;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:13:10;4.3;4.0;3.3;2.4;;;;1.0;80.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:15:39;4.3;4.0;3.3;2.4;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:18:07;4.1;3.8;3.1;2.2;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:20:35;4.9;4.5;3.7;2.6;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:23:04;4.5;4.2;3.4;2.3;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:25:34;4.0;3.7;3.0;2.1;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:28:03;4.2;3.9;3.2;2.3;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:30:32;4.1;3.8;3.0;2.1;;;;1.0;71.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:33:01;4.3;3.9;3.2;2.3;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:35:29;4.7;4.3;3.5;2.5;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:37:57;4.9;4.5;3.7;2.7;;;;1.0;63.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:40:26;4.6;4.3;3.5;2.5;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:42:54;5.4;5.0;4.1;2.9;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:45:23;4.5;4.2;3.5;2.5;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:47:51;4.2;3.9;3.2;2.3;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:50:20;5.5;5.1;4.1;2.8;;;;1.0;74.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:52:50;4.8;4.4;3.5;2.3;;;;1.0;69.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:55:18;5.7;5.3;4.3;2.9;;;;1.0;65.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T03:57:48;5.2;4.8;4.0;2.7;;;;1.0;81.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:00:17;5.1;4.7;3.8;2.6;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:02:46;5.8;5.3;4.2;2.8;;;;1.0;124.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:05:14;5.8;5.3;4.2;2.7;;;;1.0;99.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:07:43;6.0;5.4;4.3;2.8;;;;1.0;200.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:10:11;6.2;5.7;4.5;2.9;;;;1.0;211.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:12:40;6.9;6.3;4.9;3.1;;;;1.0;201.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:15:09;6.0;5.5;4.4;2.9;;;;1.0;175.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:17:38;6.0;5.5;4.3;2.8;;;;1.0;149.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:20:09;5.9;5.3;4.3;2.8;;;;1.0;179.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:22:38;6.8;6.2;4.9;3.1;;;;1.0;150.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:25:07;5.3;4.8;3.9;2.6;;;;1.0;160.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:27:37;6.1;5.6;4.6;3.2;;;;1.0;208.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:30:08;4.7;4.4;3.6;2.5;;;;1.0;191.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:32:37;6.0;5.6;4.7;3.4;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:35:06;5.2;4.9;4.1;3.1;;;;1.0;103.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:37:38;4.8;4.4;3.6;2.6;;;;1.0;93.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:40:08;4.7;4.3;3.6;2.5;;;;1.0;109.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:42:37;4.9;4.5;3.6;2.5;;;;1.0;90.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:45:07;5.5;5.0;4.1;2.8;;;;1.0;73.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:47:37;5.0;4.6;3.7;2.5;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:50:06;5.6;5.1;4.1;2.7;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:52:35;5.5;5.1;4.1;2.7;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:55:06;5.4;5.0;4.0;2.8;;;;1.0;72.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T04:57:35;5.9;5.3;4.2;2.8;;;;1.0;77.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:00:05;6.1;5.6;4.4;2.9;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:02:34;6.3;5.8;4.6;3.0;;;;1.0;68.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:05:03;6.3;5.7;4.6;3.0;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:07:32;6.1;5.6;4.5;3.0;;;;1.0;62.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:10:01;5.3;4.9;3.9;2.7;;;;1.0;64.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:12:32;6.6;6.0;4.8;3.2;;;;1.0;60.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:15:00;5.8;5.2;4.1;2.7;;;;1.0;57.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:17:29;6.1;5.5;4.5;3.0;;;;1.0;59.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:19:57;5.9;5.4;4.3;2.9;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:22:26;5.8;5.4;4.4;3.1;;;;1.0;61.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:24:54;5.5;5.0;4.0;2.6;;;;1.0;96.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:27:26;5.7;5.2;4.1;2.6;;;;1.0;86.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:29:55;7.1;6.4;5.0;3.0;;;;1.0;82.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:32:23;6.6;6.0;4.7;3.0;;;;1.0;85.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:34:52;6.7;6.0;4.7;2.9;;;;1.0;98.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:37:21;6.5;5.9;4.6;3.0;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:39:49;6.5;5.9;4.7;3.0;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:42:18;6.2;5.6;4.4;2.8;;;;1.0;106.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:44:46;5.8;5.3;4.2;2.8;;;;1.0;108.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:47:16;5.9;5.3;4.2;2.7;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:49:45;5.6;5.1;4.0;2.6;;;;1.0;115.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:52:14;5.4;4.9;3.9;2.6;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:54:43;6.2;5.7;4.5;2.9;;;;1.0;89.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:57:11;5.5;5.0;3.9;2.4;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T05:59:39;5.4;4.9;3.8;2.3;;;;1.0;84.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:02:10;6.7;6.0;4.5;2.6;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:04:38;7.2;6.4;4.9;2.9;;;;1.0;92.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:07:07;6.5;5.9;4.5;2.8;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:09:35;6.4;5.8;4.5;2.8;;;;1.0;95.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:12:05;7.1;6.5;5.1;3.2;;;;1.0;113.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:14:35;4.9;4.5;3.6;2.4;;;;1.0;123.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:17:04;5.0;4.6;3.6;2.4;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:19:33;5.7;5.2;4.2;2.8;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:22:04;6.2;5.6;4.5;3.0;;;;1.0;128.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:24:37;5.9;5.4;4.4;3.0;;;;1.0;129.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:27:07;5.3;4.9;3.9;2.6;;;;1.0;125.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:29:37;5.0;4.6;3.7;2.5;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:32:06;6.3;5.7;4.6;3.1;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:34:34;5.4;5.0;4.1;2.8;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:37:05;6.0;5.5;4.4;3.0;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:39:34;4.9;4.5;3.6;2.4;;;;1.0;136.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:42:02;3.9;3.6;2.8;1.9;;;;1.0;132.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:44:31;4.6;4.2;3.3;2.2;;;;1.0;134.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:47:00;5.2;4.8;3.8;2.6;;;;1.0;116.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:49:31;5.0;4.5;3.6;2.3;;;;1.0;97.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:51:59;4.6;4.2;3.3;2.2;;;;1.0;76.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:54:29;4.4;4.1;3.3;2.3;;;;1.0;67.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:56:59;4.3;4.0;3.3;2.3;;;;1.0;79.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T06:59:28;4.2;3.9;3.3;2.4;;;;1.0;83.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:01:57;3.9;3.6;3.0;2.2;;;;1.0;117.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:04:25;3.1;2.9;2.5;1.9;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:06:54;3.3;3.1;2.7;2.0;;;;1.0;121.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:09:23;3.2;3.0;2.5;1.8;;;;1.0;118.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:11:52;4.2;3.9;3.4;2.6;;;;1.0;180.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:14:20;3.7;3.4;3.0;2.3;;;;1.0;213.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:16:49;3.2;3.0;2.7;2.1;;;;1.0;230.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:19:17;3.3;3.1;2.7;2.1;;;;1.0;242.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:21:46;3.1;3.0;2.6;2.1;;;;1.0;274.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:24:17;3.6;3.4;3.1;2.5;;;;1.0;280.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:26:45;2.8;2.7;2.5;2.1;;;;1.0;353.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:29:14;3.7;3.6;3.3;2.8;;;;1.0;394.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:31:42;4.0;3.9;3.5;2.9;;;;1.0;348.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:34:11;3.9;3.8;3.5;3.0;;;;1.0;321.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:36:40;3.4;3.3;3.2;2.9;;;;1.0;267.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:39:08;2.8;2.7;2.5;2.2;;;;1.0;259.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:41:41;5.6;5.5;5.3;4.7;;;;1.0;277.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:44:11;3.0;2.9;2.8;2.5;;;;1.0;319.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:46:41;3.2;3.1;2.8;2.4;;;;1.0;323.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:49:10;3.4;3.3;3.1;2.8;;;;1.0;353.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:51:41;2.8;2.7;2.6;2.3;;;;1.0;364.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:54:12;2.8;2.7;2.5;2.2;;;;1.0;349.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:56:43;3.4;3.3;3.1;2.6;;;;1.0;341.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T07:59:13;2.8;2.7;2.6;2.2;;;;1.0;343.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:01:41;3.7;3.6;3.4;3.1;;;;1.0;387.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:04:10;3.1;3.0;2.8;2.5;;;;1.0;382.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:06:38;3.2;3.1;3.0;2.7;;;;1.0;382.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:09:07;2.7;2.6;2.5;2.3;;;;1.0;388.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:11:37;3.4;3.3;3.1;2.8;;;;1.0;369.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:14:05;2.5;2.4;2.3;2.1;;;;1.0;318.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:16:39;2.9;2.9;2.7;2.4;;;;1.0;311.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:19:08;3.2;3.1;3.0;2.7;;;;1.0;338.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:21:37;4.1;4.1;3.9;3.6;;;;1.0;378.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:24:06;3.8;3.8;3.7;3.5;;;;1.0;391.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:26:35;3.4;3.4;3.3;3.1;;;;1.0;326.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:29:14;2.8;2.8;2.8;2.6;;;;1.0;300.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:31:45;3.3;3.3;3.1;2.9;;;;1.0;268.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:34:13;2.9;2.9;2.7;2.4;;;;1.0;310.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:36:43;3.8;3.8;3.6;3.3;;;;1.0;352.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:39:11;3.3;3.2;3.2;2.9;;;;1.0;355.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:41:41;4.7;4.6;4.5;4.1;;;;1.0;348.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:44:10;3.8;3.7;3.6;3.4;;;;1.0;357.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:46:38;3.1;3.0;2.9;2.7;;;;1.0;332.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:49:07;2.8;2.8;2.7;2.6;;;;1.0;321.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:51:36;3.2;3.2;3.1;2.9;;;;1.0;316.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:54:06;3.2;3.1;3.1;2.9;;;;1.0;310.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:56:35;3.2;3.2;3.1;2.9;;;;1.0;264.0;
80553;SPS30;69882;51.96265000;5.65996000;2023-12-29T08:59:03;4.2;4.2;4.2;4.0;;;;1.0;297.0;
