sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:01:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:03:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:06:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:08:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:11:17;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:13:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:16:09;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:18:36;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:21:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:23:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:25:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:28:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:30:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:33:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:35:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:38:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:40:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:43:00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:45:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:48:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:50:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:52:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:55:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T00:57:45;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:00:11;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:02:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:05:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:07:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:09:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:12:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:14:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:17:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:19:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:22:03;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:24:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:26:54;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:29:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:31:46;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:34:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:36:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:39:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:41:29;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:46:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:48:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:51:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:53:52;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:56:20;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T01:58:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:01:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:03:44;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:06:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:08:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:11:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:13:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:15:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:18:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:21:02;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:23:28;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:25:55;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:28:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:33:37;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:36:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:38:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:40:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:43:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:45:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:48:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:50:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:53:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:55:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T02:57:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:00:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:02:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:05:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:07:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:10:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:12:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:14:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:17:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:19:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:22:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:24:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:27:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:29:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:31:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:34:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:36:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:39:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:41:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:44:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:46:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:48:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:51:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:53:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:56:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T03:58:43;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:01:10;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:03:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:06:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:08:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:10:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:13:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:15:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:18:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:23:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:25:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:27:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:30:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:32:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:35:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:37:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:40:08;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:42:34;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:44:59;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:47:25;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:49:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:52:16;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:54:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:57:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T04:59:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:01:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:04:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:06:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:09:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:11:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:14:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:16:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:18:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:21:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:23:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:26:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:28:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:31:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:33:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:35:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:38:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:40:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:43:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:45:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:48:13;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:50:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:53:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:55:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T05:57:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:00:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:02:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:05:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:07:38;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:10:04;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:12:30;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:14:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:17:21;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:19:47;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:22:12;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:24:39;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:27:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:29:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:31:58;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:34:24;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:36:50;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:39:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:41:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:44:06;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:46:32;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:48:57;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:51:23;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:53:49;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:56:15;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T06:58:41;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:01:07;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:03:33;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:06:01;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:08:27;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:10:53;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:13:19;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:15:48;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:18:14;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:20:40;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:23:05;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:25:31;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:27:56;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
67010;SPS30;53923;52.08655268;4.40515709;2023-12-29T07:30:22;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;0.00;1.63
