sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:01:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:03:38;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:06:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:08:28;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:10:54;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:13:19;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:15:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:18:10;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:20:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:23:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:25:26;6;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:27:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:30:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:32:42;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:35:08;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:37:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:39:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:42:23;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:44:48;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:47:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:49:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:52:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:54:30;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:56:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T00:59:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:01:46;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:04:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:06:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:09:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:11:27;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:13:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:16:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:18:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:21:09;2;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:23:34;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:25:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:28:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:30:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:33:15;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:35:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:38:06;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:40:31;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:42:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:45:22;4;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:47:47;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:50:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:52:38;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:55:03;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:57:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T01:59:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:02:19;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:04:45;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:07:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:09:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:12:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:14:26;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:16:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:19:22;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:21:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:24:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:26:33;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:29:00;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:31:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:33:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:36:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:38:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:41:05;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:43:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:45:56;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:48:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:50:46;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:53:12;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:55:37;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T02:58:03;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:00:28;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:02:53;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:05:19;5;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:07:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:10:09;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:12:35;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:15:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:17:25;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:19:51;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:22:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:24:41;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:27:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:29:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:31:57;3;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:34:23;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:36:48;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:39:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:41:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:44:04;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:46:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:48:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:51:20;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:53:45;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:56:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T03:58:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:01:01;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:03:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:05:52;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:08:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:10:43;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:13:08;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:15:34;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:17:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:20:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:22:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:25:15;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:27:40;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:30:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:32:31;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:34:57;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:37:22;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:39:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:42:13;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:44:38;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:47:03;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:49:29;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:51:54;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:54:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:56:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T04:59:10;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:01:35;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:04:01;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:06:26;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:08:51;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:11:17;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:13:42;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:16:07;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:18:33;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:20:58;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:23:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:25:51;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:28:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:30:40;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:33:05;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:35:30;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:37:56;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:40:21;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:42:47;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:45:12;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:47:37;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:50:03;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:52:28;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:54:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:57:19;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T05:59:44;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:02:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:04:35;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:07:00;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:09:25;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:11:51;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:14:16;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:16:41;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:19:07;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:21:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:23:58;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:26:23;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:28:49;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:31:14;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:33:40;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:36:05;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:38:30;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:40:55;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:43:21;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:45:46;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:48:11;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:50:37;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:53:02;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:55:27;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T06:57:53;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:00:18;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:02:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:05:09;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:07:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:10:00;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:12:25;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:14:50;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:17:16;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:19:41;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:22:06;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:24:32;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:26:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:29:23;3;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:31:48;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:34:13;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:36:39;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:39:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:41:29;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:43:55;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:46:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:48:45;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:51:11;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:53:36;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:56:02;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T07:58:27;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:00:52;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:03:18;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:05:43;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:08:08;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:10:34;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:12:59;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:15:24;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:17:50;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:20:15;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:22:41;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:25:06;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:27:31;4;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:29:57;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:32:22;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:34:47;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:37:13;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:39:38;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:42:04;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:44:29;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:46:54;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:49:20;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:51:45;1;1;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:54:10;2;2;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:56:36;3;3;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T08:59:01;6;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:01:26;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:03:51;4;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:06:17;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:08:42;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:11:07;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:13:32;5;4;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:15:58;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:18:22;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:20:48;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:23:13;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:25:38;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:28:04;21;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:30:30;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:32:55;15;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:35:20;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:37:45;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:40:11;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:42:36;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:45:01;23;18;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:47:26;18;17;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:49:51;13;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:52:17;13;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:54:42;15;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:57:07;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T09:59:33;16;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:01:59;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:04:24;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:06:49;16;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:09:14;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:11:40;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:14:09;13;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:16:32;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:19:00;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:21:26;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:23:50;10;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:26:14;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:28:40;22;16;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:31:06;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:33:31;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:35:56;15;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:38:21;13;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:40:46;13;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:43:11;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:45:37;12;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:48:02;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:50:28;13;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:52:57;11;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:55:18;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T10:57:44;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:00:09;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:02:34;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:05:01;18;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:09:50;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:12:16;13;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:14:42;16;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:17:07;11;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:19:33;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:21:59;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:24:25;15;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:26:51;11;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:29:16;10;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:31:42;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:34:08;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:36:33;6;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:38:59;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:41:25;15;14;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:53:31;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:55:57;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T11:58:24;7;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:00:47;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:03:14;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:05:44;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:08:05;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:10:30;9;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:12:54;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:17:46;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:20:11;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:22:36;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:25:02;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:27:27;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:29:53;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:32:18;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:34:43;11;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:37:09;7;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:39:39;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:42:00;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:44:26;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:46:55;8;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:49:18;14;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:51:43;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:54:08;5;5;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:56:33;9;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T12:58:59;8;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:01:24;6;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:03:49;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:06:14;12;11;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:08:39;10;7;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:11:05;12;12;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:13:37;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:15:55;9;9;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:20:47;11;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:23:13;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:25:38;9;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:28:03;10;10;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:30:28;17;15;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:32:54;14;13;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:35:23;7;6;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:37:45;8;8;
76241;PMS5003;65044;52.35651427;14.53946114;2023-12-29T13:40:11;13;12;
