sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59976;SDS011;45837;51.076;3.578;2023-12-29T00:01:51;13.20;;;4.22;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:04:17;13.95;;;3.85;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:06:43;11.15;;;3.92;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:09:09;7.13;;;3.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:11:35;8.90;;;3.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:14:00;7.38;;;3.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:16:29;8.50;;;3.90;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:18:55;9.85;;;3.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:21:21;12.23;;;3.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:23:47;10.05;;;4.07;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:26:17;11.60;;;4.47;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:28:43;7.13;;;3.33;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:31:13;8.02;;;3.35;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:33:41;6.03;;;2.85;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:36:07;8.43;;;3.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:38:33;9.02;;;4.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:41:00;7.47;;;3.05;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:43:26;5.68;;;3.15;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:45:52;10.48;;;3.53;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:48:18;8.38;;;3.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:50:45;7.72;;;3.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:53:11;10.05;;;3.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:55:36;8.10;;;3.33;;
59976;SDS011;45837;51.076;3.578;2023-12-29T00:58:02;8.18;;;3.28;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:00:28;9.00;;;3.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:02:54;7.43;;;3.08;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:05:20;7.10;;;3.13;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:07:46;9.35;;;3.42;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:10:13;8.55;;;3.72;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:12:39;7.90;;;2.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:15:05;6.18;;;3.05;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:17:31;6.88;;;3.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:19:57;6.57;;;3.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:22:23;7.97;;;3.03;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:24:48;6.38;;;2.88;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:27:14;6.22;;;2.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:29:40;6.97;;;3.08;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:32:06;7.68;;;2.78;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:34:33;9.23;;;3.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:36:59;6.30;;;2.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:39:27;10.20;;;3.28;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:41:57;8.40;;;3.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:44:23;7.78;;;3.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:46:50;7.43;;;2.83;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:49:18;8.50;;;3.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:51:48;6.68;;;3.08;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:54:16;7.43;;;2.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:56:44;5.63;;;2.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T01:59:10;7.30;;;3.03;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:01:37;7.15;;;2.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:04:05;7.28;;;2.97;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:06:33;7.15;;;3.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:09:01;5.45;;;2.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:11:28;6.18;;;2.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:13:55;6.40;;;2.97;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:16:23;6.55;;;3.05;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:19:24;5.57;;;2.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:21:53;7.10;;;2.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:24:19;8.43;;;2.90;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:26:46;6.22;;;2.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:29:16;8.05;;;2.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:31:47;8.20;;;2.88;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:34:17;6.90;;;3.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:36:47;5.75;;;2.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:39:16;6.13;;;2.97;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:41:42;6.35;;;2.88;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:44:08;5.75;;;2.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:46:34;5.65;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:49:01;7.20;;;2.53;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:51:26;5.10;;;2.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:53:52;5.30;;;2.47;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:56:18;6.20;;;2.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T02:58:44;5.47;;;2.47;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:01:11;5.70;;;2.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:03:37;7.65;;;2.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:06:05;6.07;;;2.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:08:31;5.85;;;2.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:10:57;6.35;;;2.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:13:24;5.32;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:15:50;6.57;;;2.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:18:16;6.40;;;2.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:20:42;4.90;;;2.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:23:07;6.13;;;1.98;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:25:34;6.32;;;2.42;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:28:00;5.15;;;2.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:30:26;3.80;;;1.85;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:32:52;12.65;;;2.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:35:17;4.55;;;1.77;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:37:43;6.45;;;2.72;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:40:09;4.93;;;2.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:42:37;6.85;;;2.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:45:03;6.13;;;2.08;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:47:29;6.47;;;2.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:49:57;5.10;;;2.35;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:52:23;3.97;;;2.13;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:54:49;5.40;;;2.35;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:57:14;3.88;;;2.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T03:59:40;4.68;;;2.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:02:06;5.68;;;2.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:04:35;4.93;;;2.47;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:07:03;4.55;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:09:29;7.00;;;2.63;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:11:55;5.47;;;2.58;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:14:21;6.35;;;2.22;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:16:47;7.10;;;2.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:19:13;5.05;;;2.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:21:39;5.97;;;2.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:24:05;5.30;;;2.13;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:26:37;3.72;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:29:04;5.78;;;2.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:31:30;5.05;;;2.33;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:33:56;3.58;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:36:22;4.57;;;2.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:38:48;5.82;;;2.33;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:41:13;5.13;;;2.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:43:41;6.40;;;2.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:46:07;4.15;;;2.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:48:33;6.13;;;1.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:50:58;4.13;;;1.90;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:53:24;3.53;;;1.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:55:50;4.22;;;2.33;;
59976;SDS011;45837;51.076;3.578;2023-12-29T04:58:16;5.55;;;2.28;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:00:42;4.68;;;2.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:03:08;4.25;;;2.05;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:05:34;4.28;;;1.77;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:07:59;5.50;;;2.08;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:10:25;6.00;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:12:51;3.83;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:15:17;3.53;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:17:43;5.93;;;2.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:20:09;3.47;;;1.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:22:35;4.70;;;2.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:25:01;3.80;;;1.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:27:28;5.03;;;1.98;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:29:54;4.35;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:32:19;5.65;;;2.47;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:34:45;3.53;;;1.77;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:37:11;3.80;;;2.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:39:37;4.63;;;1.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:42:06;4.65;;;1.85;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:44:32;5.32;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:47:00;7.28;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:49:26;3.58;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:51:52;5.03;;;2.13;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:54:18;6.25;;;2.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:56:44;4.03;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T05:59:10;5.43;;;1.90;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:01:36;6.03;;;2.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:04:02;4.05;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:06:28;3.88;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:08:54;4.72;;;1.98;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:11:20;6.15;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:13:46;3.55;;;1.85;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:16:21;5.50;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:18:48;3.50;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:21:14;3.60;;;1.73;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:23:40;3.92;;;1.92;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:26:13;4.55;;;2.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:28:43;4.13;;;1.63;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:31:09;4.22;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:33:36;3.63;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:36:02;3.50;;;1.52;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:38:28;5.10;;;1.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:40:54;3.70;;;1.63;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:43:20;4.75;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:45:46;4.30;;;1.90;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:48:12;4.65;;;2.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:50:38;3.80;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:53:04;6.20;;;2.08;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:55:30;5.60;;;2.03;;
59976;SDS011;45837;51.076;3.578;2023-12-29T06:57:56;5.55;;;1.83;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:00:22;3.03;;;1.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:02:48;4.68;;;2.03;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:05:14;4.13;;;1.83;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:07:40;4.28;;;1.83;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:10:06;3.47;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:12:32;3.65;;;1.88;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:14:58;3.45;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:17:23;4.97;;;2.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:19:49;4.50;;;2.03;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:22:15;3.20;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:24:41;3.20;;;1.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:27:07;3.33;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:29:33;3.33;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:31:59;3.20;;;1.48;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:34:25;4.18;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:36:52;4.63;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:39:18;4.05;;;1.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:41:44;3.80;;;1.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:44:10;3.58;;;1.85;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:46:39;4.80;;;1.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:49:05;2.65;;;1.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:51:31;3.20;;;1.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:53:57;4.13;;;1.88;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:56:24;8.95;;;1.52;;
59976;SDS011;45837;51.076;3.578;2023-12-29T07:58:52;3.92;;;1.48;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:01:18;6.72;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:03:44;3.40;;;1.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:06:10;5.18;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:08:37;3.55;;;1.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:11:03;3.17;;;1.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:13:29;8.07;;;1.58;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:15:55;5.05;;;1.52;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:18:21;3.40;;;1.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:20:47;5.50;;;1.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:23:13;3.92;;;1.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:25:39;7.80;;;1.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:28:05;2.30;;;1.13;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:30:34;3.47;;;1.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:33:00;4.70;;;0.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:35:27;3.15;;;1.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:37:52;9.75;;;1.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:40:18;6.50;;;1.63;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:42:44;4.50;;;1.35;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:45:10;7.30;;;1.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:47:36;5.70;;;1.42;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:50:02;9.23;;;1.27;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:52:29;5.55;;;1.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:54:55;7.40;;;1.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:57:20;10.70;;;1.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T08:59:46;8.60;;;1.48;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:02:13;7.45;;;1.85;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:04:39;11.90;;;1.73;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:07:05;6.15;;;1.33;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:09:31;5.78;;;1.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:11:57;8.43;;;1.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:14:22;7.38;;;1.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:16:48;5.03;;;1.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:19:14;8.38;;;1.63;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:21:40;18.52;;;1.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:24:06;16.60;;;1.63;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:26:32;10.77;;;1.90;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:28:58;10.65;;;1.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:31:24;9.13;;;1.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:33:50;11.85;;;1.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:36:16;7.53;;;1.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:38:42;12.23;;;1.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:41:12;18.73;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:43:40;10.15;;;1.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:46:08;8.93;;;1.48;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:48:36;13.52;;;2.15;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:51:06;9.60;;;1.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:53:34;11.95;;;1.58;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:56:02;10.10;;;1.52;;
59976;SDS011;45837;51.076;3.578;2023-12-29T09:58:30;16.88;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:00:56;14.38;;;1.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:03:22;17.23;;;2.22;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:05:50;7.35;;;1.35;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:08:19;10.13;;;2.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:10:48;14.57;;;1.73;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:13:16;7.72;;;1.60;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:15:47;7.70;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:23:48;13.50;;;1.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:26:15;14.90;;;2.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:28:42;7.97;;;1.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:31:09;12.60;;;2.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:33:39;9.60;;;1.58;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:36:05;12.77;;;2.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:38:33;7.38;;;1.48;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:41:12;11.68;;;2.03;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:43:39;9.80;;;2.08;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:46:07;18.63;;;2.42;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:48:33;14.18;;;2.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:51:00;12.32;;;1.98;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:53:29;15.65;;;2.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:55:56;17.35;;;2.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T10:58:24;24.92;;;3.92;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:00:53;11.57;;;2.42;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:03:19;21.45;;;3.42;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:05:46;16.75;;;3.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:08:16;19.92;;;2.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:10:49;11.90;;;2.88;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:13:15;19.73;;;2.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:15:42;20.08;;;2.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:18:13;28.38;;;2.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:20:40;18.17;;;2.90;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:23:07;18.95;;;3.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:25:35;36.50;;;3.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:28:00;17.67;;;3.50;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:30:27;20.58;;;2.22;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:32:55;15.02;;;3.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:40:43;22.13;;;2.63;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:43:15;18.17;;;2.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:45:43;21.45;;;2.65;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:48:10;10.90;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:50:39;18.88;;;2.83;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:53:06;19.05;;;3.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T11:58:00;15.43;;;2.67;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:00:40;18.77;;;2.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:03:17;12.85;;;2.80;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:05:54;16.05;;;2.00;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:10:55;21.05;;;2.75;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:19:15;12.75;;;2.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:21:45;10.25;;;2.03;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:24:13;14.73;;;2.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:26:40;6.40;;;2.10;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:29:06;6.57;;;1.55;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:31:33;18.40;;;2.30;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:33:59;13.98;;;1.92;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:36:25;9.93;;;2.25;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:38:57;20.52;;;2.45;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:41:24;20.48;;;2.15;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:44:24;13.45;;;1.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:46:49;14.05;;;2.20;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:49:19;13.43;;;2.13;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:51:46;19.13;;;2.78;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:54:12;20.50;;;2.15;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:56:42;30.08;;;2.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T12:59:09;32.33;;;3.15;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:01:35;22.88;;;2.38;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:04:03;22.25;;;3.22;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:06:32;20.50;;;2.70;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:09:00;15.43;;;1.95;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:11:28;16.10;;;2.17;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:13:54;5.50;;;1.40;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:16:31;21.90;;;2.88;;
59976;SDS011;45837;51.076;3.578;2023-12-29T13:19:20;21.33;;;2.35;;
