sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14056;SDS011;7103;54.300;10.180;2023-12-29T00:01:35;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:04:02;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:06:29;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:08:56;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:11:22;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:13:49;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:16:16;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:18:44;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:21:11;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:23:38;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:26:05;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:28:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:30:58;0.17;;;0.17;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:33:28;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:35:56;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:38:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:40:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:43:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:45:49;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:48:16;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:50:43;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:53:10;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:55:37;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T00:58:04;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:00:31;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:02:58;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:05:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:07:51;0.17;;;0.17;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:10:18;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:12:45;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:15:12;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:17:39;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:20:06;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:22:34;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:25:01;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:27:28;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:29:56;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:32:23;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:34:51;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:37:19;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:39:46;0.00;;;0.00;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:42:13;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:44:40;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:47:11;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:49:43;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:52:12;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:54:40;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:57:09;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T01:59:37;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:02:04;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:04:31;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:06:59;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:09:26;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:11:54;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:14:21;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:22:05;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:24:35;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:30:08;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:32:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:35:28;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:37:58;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:40:25;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:42:52;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:45:19;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:47:46;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:50:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:52:41;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:55:08;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T02:57:35;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:00:02;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:02:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:04:57;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:07:24;0.10;;;0.10;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:09:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:12:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:14:45;0.17;;;0.17;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:17:13;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:19:40;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:22:07;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:24:34;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:27:01;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:29:28;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:31:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:34:22;0.13;;;0.13;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:36:49;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:39:16;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:41:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:44:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:46:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:49:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:51:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:53:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:56:27;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T03:58:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:01:21;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:03:48;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:06:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:08:41;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:11:08;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:13:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:16:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:18:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:20:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:23:24;0.17;;;0.17;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:25:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:28:17;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:30:45;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:33:12;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:35:39;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:38:05;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:40:32;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:42:59;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:45:26;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:47:53;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:50:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:52:47;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:55:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T04:57:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:00:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:02:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:05:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:07:30;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:09:57;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:12:24;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:14:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:17:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:19:44;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:22:11;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:24:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:27:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:29:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:32:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:34:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:36:58;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:39:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:41:52;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:44:19;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:46:46;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:49:14;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:51:41;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:54:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:56:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T05:59:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:01:29;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:03:57;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:06:23;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:08:50;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:11:17;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:13:44;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:16:17;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:18:44;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:21:12;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:23:39;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:26:13;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:28:44;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:31:11;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:33:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:36:10;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:38:37;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:41:04;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:43:31;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:45:58;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:48:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:50:52;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:53:19;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:55:46;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T06:58:13;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:00:40;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:03:12;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:05:39;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:08:06;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:10:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:13:00;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:15:27;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:17:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:20:21;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:22:48;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:25:15;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:27:42;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:30:09;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:32:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:35:03;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:37:31;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:39:58;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:42:25;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:44:51;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:47:21;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:49:48;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:52:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:54:42;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:57:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T07:59:35;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:02:02;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:04:29;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:06:56;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:09:23;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:11:50;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:14:17;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:16:44;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:19:12;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:21:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:24:05;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:26:32;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:28:59;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:31:26;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:33:55;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:36:22;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:38:48;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:41:15;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:43:42;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:46:09;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:48:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:51:03;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:53:30;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:56:00;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T08:58:28;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:00:56;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:03:23;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:05:50;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:08:17;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:10:44;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:13:11;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:15:38;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:18:05;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:20:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:23:00;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:25:27;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:27:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:30:21;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:32:48;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:35:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:37:43;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:40:10;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:42:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:45:07;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:47:38;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:50:07;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:52:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:55:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T09:57:40;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:00:10;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:02:38;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:05:05;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:07:35;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:10:06;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:12:34;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:15:10;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:25:45;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:28:13;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:30:40;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:33:07;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:35:35;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:38:11;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:40:39;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:43:09;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:45:36;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:48:04;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:50:42;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:53:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:55:44;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T10:58:11;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:00:38;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:03:05;0.27;;;0.27;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:05:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:08:00;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:10:27;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:12:56;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:15:24;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:17:51;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:20:22;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:22:52;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:25:20;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:27:47;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:30:15;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:32:50;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:35:28;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:43:38;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:46:05;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:51:29;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:54:01;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T11:56:38;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:01:48;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:12:46;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:17:54;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:20:33;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:25:29;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:28:01;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:30:32;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:33:03;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:35:32;0.37;;;0.37;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:38:15;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:40:48;0.37;;;0.37;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:43:15;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:45:47;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:48:22;0.40;;;0.40;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:50:54;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:53:23;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:55:50;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2023-12-29T12:58:18;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:00:49;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:03:20;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:05:48;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:08:15;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:10:59;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:13:39;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:16:09;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:18:37;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:21:05;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:23:33;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:26:02;0.23;;;0.23;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:28:36;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:31:07;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:33:43;0.30;;;0.30;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:36:20;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:38:54;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:41:29;0.20;;;0.20;;
14056;SDS011;7103;54.300;10.180;2023-12-29T13:43:58;0.30;;;0.30;;
