sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:02:00;89;45;;223;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:04:30;82;41;;206;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:07:01;82;41;;206;149966
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:09:36;66;41;;168;152029
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:12:02;86;40;;217;150956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:14:32;78;44;;195;149604
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:17:03;77;42;;195;150178
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:19:33;68;41;;172;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:22:03;86;41;;216;149384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:24:34;82;42;;208;151756
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:27:04;81;42;;204;149421
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:29:34;81;41;;202;148759
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:32:05;78;42;;198;151265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:34:34;82;41;;208;151303
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:37:05;77;41;;191;148235
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:39:39;79;44;;202;152127
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:42:09;77;39;;195;150163
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:44:36;72;40;;182;150830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:47:06;90;42;;226;149341
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:49:38;80;42;;202;150854
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:52:06;73;42;;184;149712
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:54:36;71;42;;175;147667
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:57:06;67;38;;170;152079
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T00:59:39;78;40;;197;150154
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:02:07;77;42;;196;151276
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:04:37;77;39;;192;148987
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:07:07;73;41;;185;151812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:09:38;90;40;;227;149884
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:12:08;83;40;;208;150144
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:14:38;83;40;;209;150150
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:17:09;88;41;;220;149864
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:19:39;76;39;;192;150048
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:22:09;83;39;;206;147990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:24:39;74;39;;188;151587
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:27:09;71;38;;178;148817
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:29:39;90;41;;227;150896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:32:11;83;38;;210;151794
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:34:40;75;39;;189;150384
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:37:10;90;42;;223;148337
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:39:40;84;39;;215;152106
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:42:11;81;41;;201;148175
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:44:41;72;39;;184;153327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:47:13;80;38;;202;149630
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:49:45;73;40;;186;151197
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:52:12;80;41;;201;150216
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:54:43;84;38;;209;149176
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:57:14;83;43;;209;150692
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T01:59:45;93;42;;234;150792
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:02:15;74;42;;188;151052
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:04:45;68;39;;173;151034
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:07:15;81;42;;204;149812
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:09:46;90;43;;226;150425
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:12:15;70;41;;175;149080
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:14:46;79;42;;202;151956
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:17:24;78;42;;196;149093
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:19:49;85;43;;215;151138
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:22:17;74;43;;186;150629
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:24:47;83;44;;207;149589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:29:53;80;44;;201;150272
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:32:22;83;45;;211;151139
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:34:50;85;43;;211;148842
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:37:20;88;47;;223;150927
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:39:50;65;42;;165;151368
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:42:20;76;42;;189;148830
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:44:50;74;45;;189;151377
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:47:21;73;42;;184;149780
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:49:51;82;46;;205;149774
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:52:21;89;45;;223;149207
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:54:51;80;43;;204;151906
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:57:21;74;45;;186;149890
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T02:59:51;91;45;;229;149593
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:02:21;73;42;;184;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:04:51;81;45;;201;148683
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:07:21;85;45;;215;151526
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:09:51;68;44;;170;149654
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:12:21;76;43;;192;150547
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:14:51;75;44;;190;150075
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:17:21;73;44;;184;149517
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:19:52;77;45;;192;148278
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:22:22;82;42;;211;152847
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:24:52;78;44;;195;149455
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:27:22;68;44;;173;150511
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:29:52;65;42;;162;149472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:32:22;79;42;;200;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:34:53;77;44;;190;148028
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:37:23;81;44;;208;152875
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:39:53;78;44;;194;148711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:42:23;59;41;;151;151117
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:44:53;69;42;;173;149815
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:47:23;83;44;;208;150016
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:49:53;82;42;;206;150351
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:52:23;83;43;;208;150045
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:54:53;81;42;;204;149941
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:57:23;75;41;;188;148859
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T03:59:53;68;41;;171;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:02:23;74;42;;188;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:04:53;79;43;;199;149729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:07:23;82;42;;207;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:09:53;83;45;;209;149779
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:12:23;77;41;;194;150184
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:14:53;77;44;;191;147519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:17:23;75;41;;192;152729
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:19:53;83;42;;209;150124
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:22:23;73;41;;183;149661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:24:53;74;41;;185;148647
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:27:24;77;43;;197;151823
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:29:54;81;42;;205;150282
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:32:24;80;40;;200;148954
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:34:54;69;41;;173;149346
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:37:24;88;40;;222;150327
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:39:54;84;43;;213;150973
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:42:24;77;39;;194;150582
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:44:54;77;40;;193;149571
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:47:24;69;40;;174;149898
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:49:54;78;40;;196;150520
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:52:24;80;39;;202;150209
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:54:54;82;40;;205;149431
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:57:24;81;38;;204;150463
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T04:59:54;87;40;;220;150673
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:02:25;79;39;;198;149266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:04:55;87;39;;219;149776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:07:26;81;39;;205;150744
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:09:55;78;37;;198;150669
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:12:25;82;39;;206;148983
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:14:55;87;40;;221;150786
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:17:25;85;37;;215;150488
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:19:55;83;38;;208;149739
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:22:25;77;39;;193;149787
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:25:02;78;38;;197;150462
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:27:26;88;38;;223;150338
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:29:56;88;39;;219;149161
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:32:27;85;38;;212;148265
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:34:57;76;39;;196;152749
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:37:27;80;38;;200;149221
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:39:57;83;37;;210;150510
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:42:27;77;38;;194;150449
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:44:57;83;38;;210;150513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:47:27;83;38;;209;149540
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:49:57;90;39;;224;149049
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:52:27;86;38;;217;149960
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:54:57;82;39;;209;151778
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:57:27;80;38;;198;148457
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T05:59:57;90;38;;226;150065
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:02:27;78;39;;196;150495
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:04:57;80;38;;199;148532
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:07:27;80;37;;204;152444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:09:57;80;36;;197;145972
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:12:27;77;40;;198;154182
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:14:57;73;37;;182;149188
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:17:27;90;39;;228;150454
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:19:57;80;37;;202;150402
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:22:27;87;40;;219;149810
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:24:57;81;36;;204;150362
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:27:28;85;39;;214;149721
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:29:58;84;38;;212;150663
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:32:28;81;39;;205;150038
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:35:02;76;37;;190;149554
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:37:29;81;40;;207;151513
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:39:59;70;37;;176;149720
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:42:29;77;38;;193;150097
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:44:59;78;36;;196;150333
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:47:29;81;40;;204;149622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:49:59;92;39;;232;150577
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:52:34;81;34;;201;147608
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:55:03;74;39;;189;151651
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T06:57:30;70;35;;177;150989
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:00:03;83;38;;208;150306
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:02:31;78;38;;195;149501
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:05:01;72;36;;181;150193
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:07:31;76;37;;191;150615
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:10:03;80;37;;203;151294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:12:32;80;37;;198;148407
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:15:02;75;37;;190;151991
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:17:33;90;39;;226;150274
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:20:03;76;37;;192;150428
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:22:33;89;38;;223;150248
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:25:03;86;38;;217;150294
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:27:34;93;40;;235;150110
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:30:04;83;38;;209;150035
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:32:34;70;37;;177;150611
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:35:04;83;37;;208;149378
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:37:34;81;37;;204;150953
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:40:05;85;38;;214;149574
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:42:35;72;37;;181;148805
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:45:06;78;39;;199;152226
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:47:36;83;39;;210;150788
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:50:06;77;38;;192;148194
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:52:36;64;40;;164;151464
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:55:06;76;39;;192;150508
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T07:57:36;76;40;;191;150283
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:00:07;77;40;;194;149284
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:02:37;80;41;;201;150312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:05:10;70;39;;176;150591
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:07:38;73;39;;186;151371
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:10:08;68;39;;171;149975
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:12:38;72;42;;182;150622
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:15:09;72;41;;180;148444
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:17:39;78;38;;199;151391
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:20:09;70;42;;177;150201
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:22:39;81;40;;205;150220
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:25:09;76;42;;191;150089
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:27:41;78;41;;196;150467
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:30:11;86;40;;215;149753
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:32:41;82;42;;207;151054
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:35:11;83;41;;209;150750
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:37:41;81;40;;203;150007
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:40:18;75;41;;189;149951
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:42:41;78;40;;197;150112
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:45:11;77;40;;194;149266
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:47:41;84;41;;214;151419
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:50:12;82;42;;207;149988
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:52:42;88;40;;220;149907
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:55:12;75;42;;190;150101
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T08:57:42;70;41;;176;149793
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:00:12;84;41;;212;149848
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:02:42;70;43;;177;149915
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:05:12;79;40;;200;150765
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:07:42;82;41;;207;149707
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:10:13;79;44;;198;150140
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:12:43;79;42;;198;149874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:15:13;77;41;;195;151328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:17:43;76;43;;191;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:20:15;93;43;;233;149519
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:22:43;77;42;;192;148472
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:25:14;74;42;;189;151945
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:27:45;77;43;;193;149908
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:30:15;80;44;;202;149896
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:32:45;79;41;;199;151109
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:35:18;73;44;;184;150263
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:37:49;75;44;;191;150804
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:40:16;84;43;;212;149776
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:42:46;86;45;;217;150549
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:45:16;70;46;;175;149613
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:47:46;68;44;;172;150661
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:50:17;71;45;;179;150118
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:52:50;73;45;;185;150732
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:55:18;83;49;;210;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T09:57:49;75;44;;189;150084
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:00:18;71;49;;179;150482
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:02:50;82;50;;208;150503
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:05:19;79;47;;198;149502
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:07:49;76;45;;190;148325
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:10:19;77;48;;196;152334
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:12:50;71;48;;177;148285
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:25:26;79;48;;199;150619
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:27:56;81;49;;204;150600
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:30:27;78;47;;198;150458
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:32:58;81;50;;202;149507
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:35:27;71;49;;180;150567
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:40:28;81;49;;203;149930
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:43:05;71;51;;178;148970
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:45:28;73;50;;186;151445
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:48:01;82;53;;206;150224
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:50:28;76;55;;191;149990
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:53:10;74;54;;187;150417
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:55:31;87;59;;218;149299
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T10:57:59;79;60;;198;149965
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:00:29;79;59;;199;150874
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:03:00;68;59;;172;151168
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:05:31;80;60;;202;149932
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:08:01;76;62;;192;151432
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:10:32;76;58;;192;150096
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:13:01;85;64;;213;150312
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:15:31;78;62;;192;147623
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:18:01;67;61;;171;151446
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:20:32;75;63;;187;149589
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:23:02;70;63;;177;150204
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:25:32;79;64;;201;152005
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:28:02;73;63;;181;148711
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:30:32;80;63;;202;150580
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:33:05;86;64;;218;151328
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:35:34;72;64;;181;150086
46599;Radiation_Si22G;32321;49.04199638;9.19907033;2023-12-29T11:38:08;65;66;;163;149959
