sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78582;BME280;67878;46.242;5.974;2023-12-29T00:01:17;95781.56;;;20.04;48.86
78582;BME280;67878;46.242;5.974;2023-12-29T00:03:43;95791.22;;;20.04;48.86
78582;BME280;67878;46.242;5.974;2023-12-29T00:06:09;95771.91;;;20.05;48.63
78582;BME280;67878;46.242;5.974;2023-12-29T00:08:36;95773.53;;;20.06;48.66
78582;BME280;67878;46.242;5.974;2023-12-29T00:11:01;95769.78;;;20.08;48.68
78582;BME280;67878;46.242;5.974;2023-12-29T00:13:27;95762.75;;;20.09;48.63
78582;BME280;67878;46.242;5.974;2023-12-29T00:15:53;95767.84;;;20.10;48.37
78582;BME280;67878;46.242;5.974;2023-12-29T00:18:19;95764.38;;;20.10;48.33
78582;BME280;67878;46.242;5.974;2023-12-29T00:20:44;95762.44;;;20.12;48.30
78582;BME280;67878;46.242;5.974;2023-12-29T00:23:10;95751.94;;;20.12;48.37
78582;BME280;67878;46.242;5.974;2023-12-29T00:25:36;95756.38;;;20.11;48.53
78582;BME280;67878;46.242;5.974;2023-12-29T00:28:02;95757.19;;;20.12;48.47
78582;BME280;67878;46.242;5.974;2023-12-29T00:30:28;95754.75;;;20.10;48.44
78582;BME280;67878;46.242;5.974;2023-12-29T00:32:57;95755.38;;;20.12;48.39
78582;BME280;67878;46.242;5.974;2023-12-29T00:35:23;95751.94;;;20.12;48.12
78582;BME280;67878;46.242;5.974;2023-12-29T00:37:50;95747.38;;;20.14;48.41
78582;BME280;67878;46.242;5.974;2023-12-29T00:40:15;95739.50;;;20.14;48.29
78582;BME280;67878;46.242;5.974;2023-12-29T00:42:41;95742.13;;;20.14;48.15
78582;BME280;67878;46.242;5.974;2023-12-29T00:45:07;95737.69;;;20.14;48.18
78582;BME280;67878;46.242;5.974;2023-12-29T00:47:33;95729.03;;;20.14;47.88
78582;BME280;67878;46.242;5.974;2023-12-29T00:49:58;95736.06;;;20.13;47.75
78582;BME280;67878;46.242;5.974;2023-12-29T00:52:24;95740.47;;;20.13;47.80
78582;BME280;67878;46.242;5.974;2023-12-29T00:54:49;95735.22;;;20.13;48.01
78582;BME280;67878;46.242;5.974;2023-12-29T00:57:15;95737.50;;;20.08;48.06
78582;BME280;67878;46.242;5.974;2023-12-29T00:59:41;95743.41;;;20.10;48.28
78582;BME280;67878;46.242;5.974;2023-12-29T01:02:07;95748.00;;;20.08;48.34
78582;BME280;67878;46.242;5.974;2023-12-29T01:04:33;95748.16;;;20.06;48.35
78582;BME280;67878;46.242;5.974;2023-12-29T01:06:58;95742.91;;;20.06;48.59
78582;BME280;67878;46.242;5.974;2023-12-29T01:09:25;95749.13;;;20.05;48.51
78582;BME280;67878;46.242;5.974;2023-12-29T01:11:51;95741.56;;;20.02;48.54
78582;BME280;67878;46.242;5.974;2023-12-29T01:14:16;95738.28;;;20.00;48.69
78582;BME280;67878;46.242;5.974;2023-12-29T01:16:42;95748.91;;;19.99;48.66
78582;BME280;67878;46.242;5.974;2023-12-29T01:19:07;95751.53;;;19.99;48.78
78582;BME280;67878;46.242;5.974;2023-12-29T01:21:33;95744.50;;;19.99;49.09
78582;BME280;67878;46.242;5.974;2023-12-29T01:24:02;95736.97;;;20.04;49.29
78582;BME280;67878;46.242;5.974;2023-12-29T01:26:29;95734.03;;;20.07;49.25
78582;BME280;67878;46.242;5.974;2023-12-29T01:28:55;95736.53;;;20.09;48.80
78582;BME280;67878;46.242;5.974;2023-12-29T01:31:20;95739.16;;;20.09;48.81
78582;BME280;67878;46.242;5.974;2023-12-29T01:33:45;95726.03;;;20.09;49.02
78582;BME280;67878;46.242;5.974;2023-12-29T01:36:17;95725.22;;;20.08;49.27
78582;BME280;67878;46.242;5.974;2023-12-29T01:38:43;95717.34;;;20.08;48.71
78582;BME280;67878;46.242;5.974;2023-12-29T01:41:09;95726.19;;;20.07;48.91
78582;BME280;67878;46.242;5.974;2023-12-29T01:43:34;95730.47;;;20.08;49.08
78582;BME280;67878;46.242;5.974;2023-12-29T01:46:00;95742.75;;;20.08;49.02
78582;BME280;67878;46.242;5.974;2023-12-29T01:48:25;95733.09;;;20.08;49.28
78582;BME280;67878;46.242;5.974;2023-12-29T01:50:52;95737.50;;;20.08;48.94
78582;BME280;67878;46.242;5.974;2023-12-29T01:53:18;95744.53;;;20.07;49.16
78582;BME280;67878;46.242;5.974;2023-12-29T01:55:45;95746.88;;;20.10;49.41
78582;BME280;67878;46.242;5.974;2023-12-29T01:58:10;95737.19;;;20.11;49.44
78582;BME280;67878;46.242;5.974;2023-12-29T02:00:36;95745.38;;;20.08;49.28
78582;BME280;67878;46.242;5.974;2023-12-29T02:03:01;95747.00;;;20.09;49.38
78582;BME280;67878;46.242;5.974;2023-12-29T02:05:29;95747.81;;;20.09;49.82
78582;BME280;67878;46.242;5.974;2023-12-29T02:07:56;95742.75;;;20.08;49.42
78582;BME280;67878;46.242;5.974;2023-12-29T02:10:22;95747.16;;;20.07;49.62
78582;BME280;67878;46.242;5.974;2023-12-29T02:12:48;95742.09;;;20.06;49.33
78582;BME280;67878;46.242;5.974;2023-12-29T02:15:14;95737.66;;;20.06;49.35
78582;BME280;67878;46.242;5.974;2023-12-29T02:17:44;95739.47;;;20.06;49.43
78582;BME280;67878;46.242;5.974;2023-12-29T02:20:11;95744.69;;;20.06;49.20
78582;BME280;67878;46.242;5.974;2023-12-29T02:22:36;95744.84;;;20.04;49.41
78582;BME280;67878;46.242;5.974;2023-12-29T02:25:02;95742.41;;;20.03;49.02
78582;BME280;67878;46.242;5.974;2023-12-29T02:27:49;95745.84;;;20.03;49.17
78582;BME280;67878;46.242;5.974;2023-12-29T02:30:41;95740.72;;;20.02;49.19
78582;BME280;67878;46.242;5.974;2023-12-29T02:33:11;95740.72;;;20.02;49.36
78582;BME280;67878;46.242;5.974;2023-12-29T02:35:42;95738.09;;;20.02;49.26
78582;BME280;67878;46.242;5.974;2023-12-29T02:38:08;95741.72;;;20.01;49.12
78582;BME280;67878;46.242;5.974;2023-12-29T02:40:34;95734.97;;;19.98;49.18
78582;BME280;67878;46.242;5.974;2023-12-29T02:43:00;95729.75;;;19.98;49.27
78582;BME280;67878;46.242;5.974;2023-12-29T02:45:25;95730.56;;;19.99;49.07
78582;BME280;67878;46.242;5.974;2023-12-29T02:47:51;95724.50;;;19.98;49.13
78582;BME280;67878;46.242;5.974;2023-12-29T02:50:16;95718.44;;;19.98;49.19
78582;BME280;67878;46.242;5.974;2023-12-29T02:52:42;95721.06;;;19.98;49.32
78582;BME280;67878;46.242;5.974;2023-12-29T02:55:07;95712.00;;;19.92;49.23
78582;BME280;67878;46.242;5.974;2023-12-29T02:57:33;95713.34;;;19.96;48.96
78582;BME280;67878;46.242;5.974;2023-12-29T02:59:58;95715.97;;;19.96;49.00
78582;BME280;67878;46.242;5.974;2023-12-29T03:02:24;95717.63;;;19.97;49.11
78582;BME280;67878;46.242;5.974;2023-12-29T03:04:50;95722.88;;;19.97;49.10
78582;BME280;67878;46.242;5.974;2023-12-29T03:07:15;95715.97;;;19.96;48.92
78582;BME280;67878;46.242;5.974;2023-12-29T03:09:40;95719.56;;;19.95;48.75
78582;BME280;67878;46.242;5.974;2023-12-29T03:12:06;95717.75;;;19.96;48.98
78582;BME280;67878;46.242;5.974;2023-12-29T03:14:32;95713.50;;;19.95;48.75
78582;BME280;67878;46.242;5.974;2023-12-29T03:16:58;95717.94;;;19.94;48.81
78582;BME280;67878;46.242;5.974;2023-12-29T03:19:23;95729.25;;;19.95;48.76
78582;BME280;67878;46.242;5.974;2023-12-29T03:21:49;95722.34;;;19.93;48.88
78582;BME280;67878;46.242;5.974;2023-12-29T03:24:14;95721.38;;;19.95;48.51
78582;BME280;67878;46.242;5.974;2023-12-29T03:26:40;95719.75;;;19.93;48.50
78582;BME280;67878;46.242;5.974;2023-12-29T03:29:06;95717.13;;;19.93;48.65
78582;BME280;67878;46.242;5.974;2023-12-29T03:31:31;95707.22;;;19.87;48.40
78582;BME280;67878;46.242;5.974;2023-12-29T03:33:57;95724.00;;;19.95;48.22
78582;BME280;67878;46.242;5.974;2023-12-29T03:36:22;95712.69;;;19.94;48.15
78582;BME280;67878;46.242;5.974;2023-12-29T03:38:47;95717.13;;;19.93;48.15
78582;BME280;67878;46.242;5.974;2023-12-29T03:41:13;95725.94;;;19.92;48.29
78582;BME280;67878;46.242;5.974;2023-12-29T03:43:39;95719.88;;;19.92;48.11
78582;BME280;67878;46.242;5.974;2023-12-29T03:46:15;95724.31;;;19.91;48.15
78582;BME280;67878;46.242;5.974;2023-12-29T03:48:41;95719.88;;;19.92;48.08
78582;BME280;67878;46.242;5.974;2023-12-29T03:51:06;95725.13;;;19.92;47.97
78582;BME280;67878;46.242;5.974;2023-12-29T03:53:32;95725.13;;;19.92;47.99
78582;BME280;67878;46.242;5.974;2023-12-29T03:55:57;95725.94;;;19.92;48.03
78582;BME280;67878;46.242;5.974;2023-12-29T03:58:22;95718.25;;;19.91;47.95
78582;BME280;67878;46.242;5.974;2023-12-29T04:00:48;95722.34;;;19.93;47.82
78582;BME280;67878;46.242;5.974;2023-12-29T04:03:13;95720.03;;;19.90;47.92
78582;BME280;67878;46.242;5.974;2023-12-29T04:05:39;95726.94;;;19.91;47.98
78582;BME280;67878;46.242;5.974;2023-12-29T04:08:05;95730.50;;;19.90;47.75
78582;BME280;67878;46.242;5.974;2023-12-29T04:10:31;95726.94;;;19.91;47.85
78582;BME280;67878;46.242;5.974;2023-12-29T04:12:56;95725.13;;;19.92;47.77
78582;BME280;67878;46.242;5.974;2023-12-29T04:15:21;95723.31;;;19.92;47.73
78582;BME280;67878;46.242;5.974;2023-12-29T04:17:47;95724.31;;;19.91;47.66
78582;BME280;67878;46.242;5.974;2023-12-29T04:20:12;95730.38;;;19.92;47.69
78582;BME280;67878;46.242;5.974;2023-12-29T04:22:38;95726.25;;;19.89;47.90
78582;BME280;67878;46.242;5.974;2023-12-29T04:25:03;95728.88;;;19.89;47.70
78582;BME280;67878;46.242;5.974;2023-12-29T04:27:29;95731.34;;;19.91;47.86
78582;BME280;67878;46.242;5.974;2023-12-29T04:29:54;95721.69;;;19.91;47.73
78582;BME280;67878;46.242;5.974;2023-12-29T04:32:20;95713.81;;;19.91;47.71
78582;BME280;67878;46.242;5.974;2023-12-29T04:34:45;95724.31;;;19.91;47.61
78582;BME280;67878;46.242;5.974;2023-12-29T04:37:10;95735.59;;;19.92;47.86
78582;BME280;67878;46.242;5.974;2023-12-29T04:39:37;95738.22;;;19.92;47.81
78582;BME280;67878;46.242;5.974;2023-12-29T04:42:02;95743.91;;;19.87;47.64
78582;BME280;67878;46.242;5.974;2023-12-29T04:44:28;95746.41;;;19.89;47.23
78582;BME280;67878;46.242;5.974;2023-12-29T04:46:53;95748.22;;;19.88;47.68
78582;BME280;67878;46.242;5.974;2023-12-29T04:49:19;95753.44;;;19.88;47.90
78582;BME280;67878;46.242;5.974;2023-12-29T04:51:44;95745.72;;;19.87;47.73
78582;BME280;67878;46.242;5.974;2023-12-29T04:54:09;95739.53;;;19.88;48.06
78582;BME280;67878;46.242;5.974;2023-12-29T04:56:35;95751.47;;;19.90;48.01
78582;BME280;67878;46.242;5.974;2023-12-29T04:59:00;95739.00;;;19.84;48.04
78582;BME280;67878;46.242;5.974;2023-12-29T05:01:26;95750.84;;;19.88;47.85
78582;BME280;67878;46.242;5.974;2023-12-29T05:03:51;95748.03;;;19.90;48.01
78582;BME280;67878;46.242;5.974;2023-12-29T05:06:16;95746.22;;;19.90;47.88
78582;BME280;67878;46.242;5.974;2023-12-29T05:08:42;95749.84;;;19.89;47.82
78582;BME280;67878;46.242;5.974;2023-12-29T05:11:07;95757.72;;;19.89;47.87
78582;BME280;67878;46.242;5.974;2023-12-29T05:13:33;95756.72;;;19.90;47.86
78582;BME280;67878;46.242;5.974;2023-12-29T05:15:58;95759.34;;;19.90;47.96
78582;BME280;67878;46.242;5.974;2023-12-29T05:18:24;95754.09;;;19.90;48.09
78582;BME280;67878;46.242;5.974;2023-12-29T05:20:49;95758.84;;;19.87;47.88
78582;BME280;67878;46.242;5.974;2023-12-29T05:23:14;95763.63;;;19.91;47.83
78582;BME280;67878;46.242;5.974;2023-12-29T05:25:40;95761.81;;;19.92;47.91
78582;BME280;67878;46.242;5.974;2023-12-29T05:28:05;95760.84;;;19.93;47.88
78582;BME280;67878;46.242;5.974;2023-12-29T05:30:31;95753.81;;;19.93;47.96
78582;BME280;67878;46.242;5.974;2023-12-29T05:32:57;95748.03;;;19.90;48.22
78582;BME280;67878;46.242;5.974;2023-12-29T05:35:23;95764.31;;;19.93;48.01
78582;BME280;67878;46.242;5.974;2023-12-29T05:37:48;95766.91;;;19.93;48.08
78582;BME280;67878;46.242;5.974;2023-12-29T05:40:17;95766.91;;;19.93;48.21
78582;BME280;67878;46.242;5.974;2023-12-29T05:42:44;95766.06;;;19.93;48.43
78582;BME280;67878;46.242;5.974;2023-12-29T05:45:09;95769.53;;;19.93;48.33
78582;BME280;67878;46.242;5.974;2023-12-29T05:47:35;95769.53;;;19.93;48.39
78582;BME280;67878;46.242;5.974;2023-12-29T05:50:00;95767.88;;;19.92;48.64
78582;BME280;67878;46.242;5.974;2023-12-29T05:52:26;95760.84;;;19.93;48.55
78582;BME280;67878;46.242;5.974;2023-12-29T05:54:51;95771.31;;;19.93;48.68
78582;BME280;67878;46.242;5.974;2023-12-29T05:57:16;95767.56;;;19.96;48.49
78582;BME280;67878;46.242;5.974;2023-12-29T05:59:42;95773.81;;;19.95;48.49
78582;BME280;67878;46.242;5.974;2023-12-29T06:02:07;95775.44;;;19.96;48.14
78582;BME280;67878;46.242;5.974;2023-12-29T06:04:32;95775.75;;;19.92;48.48
78582;BME280;67878;46.242;5.974;2023-12-29T06:06:58;95773.94;;;19.93;48.33
78582;BME280;67878;46.242;5.974;2023-12-29T06:09:23;95774.09;;;19.91;48.13
78582;BME280;67878;46.242;5.974;2023-12-29T06:11:49;95763.47;;;19.93;48.08
78582;BME280;67878;46.242;5.974;2023-12-29T06:14:15;95762.63;;;19.92;48.08
78582;BME280;67878;46.242;5.974;2023-12-29T06:16:40;95763.47;;;19.93;48.22
78582;BME280;67878;46.242;5.974;2023-12-29T06:19:06;95771.50;;;19.91;48.19
78582;BME280;67878;46.242;5.974;2023-12-29T06:21:31;95773.94;;;19.93;47.99
78582;BME280;67878;46.242;5.974;2023-12-29T06:23:56;95778.38;;;19.92;47.93
78582;BME280;67878;46.242;5.974;2023-12-29T06:26:22;95777.41;;;19.93;48.02
78582;BME280;67878;46.242;5.974;2023-12-29T06:28:48;95775.75;;;19.92;47.96
78582;BME280;67878;46.242;5.974;2023-12-29T06:31:13;95775.75;;;19.92;48.05
78582;BME280;67878;46.242;5.974;2023-12-29T06:33:43;95779.19;;;19.93;48.12
78582;BME280;67878;46.242;5.974;2023-12-29T06:36:09;95778.38;;;19.92;48.01
78582;BME280;67878;46.242;5.974;2023-12-29T06:38:35;95784.28;;;19.95;48.02
78582;BME280;67878;46.242;5.974;2023-12-29T06:41:04;95780.03;;;19.93;47.82
78582;BME280;67878;46.242;5.974;2023-12-29T06:43:30;95781.66;;;19.95;47.84
78582;BME280;67878;46.242;5.974;2023-12-29T06:45:55;95781.66;;;19.95;47.87
78582;BME280;67878;46.242;5.974;2023-12-29T06:48:21;95785.28;;;19.93;48.07
78582;BME280;67878;46.242;5.974;2023-12-29T06:50:46;95789.66;;;19.93;47.65
78582;BME280;67878;46.242;5.974;2023-12-29T06:53:12;95798.38;;;19.93;47.77
78582;BME280;67878;46.242;5.974;2023-12-29T06:55:37;95794.25;;;19.91;48.04
78582;BME280;67878;46.242;5.974;2023-12-29T06:58:04;95789.66;;;19.93;47.90
78582;BME280;67878;46.242;5.974;2023-12-29T07:00:30;95792.28;;;19.93;47.79
78582;BME280;67878;46.242;5.974;2023-12-29T07:02:55;95801.00;;;19.93;47.82
78582;BME280;67878;46.242;5.974;2023-12-29T07:05:21;95795.91;;;19.92;47.77
78582;BME280;67878;46.242;5.974;2023-12-29T07:07:46;95795.91;;;19.92;47.79
78582;BME280;67878;46.242;5.974;2023-12-29T07:10:12;95788.84;;;19.92;47.81
78582;BME280;67878;46.242;5.974;2023-12-29T07:12:40;95783.78;;;19.91;47.87
78582;BME280;67878;46.242;5.974;2023-12-29T07:15:05;95791.47;;;19.92;48.03
78582;BME280;67878;46.242;5.974;2023-12-29T07:17:34;95798.38;;;19.93;47.75
78582;BME280;67878;46.242;5.974;2023-12-29T07:20:01;95783.91;;;19.89;47.90
78582;BME280;67878;46.242;5.974;2023-12-29T07:22:26;95795.09;;;19.91;47.81
78582;BME280;67878;46.242;5.974;2023-12-29T07:24:52;95796.72;;;19.92;47.71
78582;BME280;67878;46.242;5.974;2023-12-29T07:27:18;95787.22;;;19.91;47.64
78582;BME280;67878;46.242;5.974;2023-12-29T07:29:43;95796.88;;;19.91;47.58
78582;BME280;67878;46.242;5.974;2023-12-29T07:32:09;95790.66;;;19.92;47.72
78582;BME280;67878;46.242;5.974;2023-12-29T07:34:34;95797.53;;;19.93;47.56
78582;BME280;67878;46.242;5.974;2023-12-29T07:36:59;95792.47;;;19.91;47.80
78582;BME280;67878;46.242;5.974;2023-12-29T07:39:25;95801.00;;;19.93;47.62
78582;BME280;67878;46.242;5.974;2023-12-29T07:41:50;95792.97;;;19.95;47.57
78582;BME280;67878;46.242;5.974;2023-12-29T07:44:17;95808.56;;;19.97;47.71
78582;BME280;67878;46.242;5.974;2023-12-29T07:46:43;95805.94;;;19.97;47.95
78582;BME280;67878;46.242;5.974;2023-12-29T07:49:09;95812.81;;;19.98;47.88
78582;BME280;67878;46.242;5.974;2023-12-29T07:51:39;95801.34;;;19.99;48.42
78582;BME280;67878;46.242;5.974;2023-12-29T07:54:05;95803.44;;;19.95;48.19
78582;BME280;67878;46.242;5.974;2023-12-29T07:56:31;95795.28;;;19.98;48.25
78582;BME280;67878;46.242;5.974;2023-12-29T07:58:57;95811.00;;;19.98;48.39
78582;BME280;67878;46.242;5.974;2023-12-29T08:01:22;95806.91;;;19.96;48.23
78582;BME280;67878;46.242;5.974;2023-12-29T08:03:47;95798.53;;;19.92;48.32
78582;BME280;67878;46.242;5.974;2023-12-29T08:06:13;95810.50;;;19.95;48.41
78582;BME280;67878;46.242;5.974;2023-12-29T08:08:38;95818.50;;;19.93;48.46
78582;BME280;67878;46.242;5.974;2023-12-29T08:11:04;95823.91;;;19.91;48.67
78582;BME280;67878;46.242;5.974;2023-12-29T08:13:33;95818.81;;;19.90;48.38
78582;BME280;67878;46.242;5.974;2023-12-29T08:15:58;95820.63;;;19.89;48.38
78582;BME280;67878;46.242;5.974;2023-12-29T08:18:24;95807.69;;;19.88;48.44
78582;BME280;67878;46.242;5.974;2023-12-29T08:20:50;95812.91;;;19.88;48.56
78582;BME280;67878;46.242;5.974;2023-12-29T08:23:15;95814.03;;;19.85;48.35
78582;BME280;67878;46.242;5.974;2023-12-29T08:25:41;95811.44;;;19.85;48.31
78582;BME280;67878;46.242;5.974;2023-12-29T08:28:06;95819.94;;;19.87;48.57
78582;BME280;67878;46.242;5.974;2023-12-29T08:30:34;95819.94;;;19.87;48.36
78582;BME280;67878;46.242;5.974;2023-12-29T08:33:01;95815.38;;;19.89;48.44
78582;BME280;67878;46.242;5.974;2023-12-29T08:35:26;95821.00;;;19.95;48.46
78582;BME280;67878;46.242;5.974;2023-12-29T08:37:52;95819.19;;;19.95;48.39
78582;BME280;67878;46.242;5.974;2023-12-29T08:40:17;95828.69;;;19.96;48.01
78582;BME280;67878;46.242;5.974;2023-12-29T08:42:43;95826.22;;;19.95;47.96
78582;BME280;67878;46.242;5.974;2023-12-29T08:45:08;95824.59;;;19.93;47.85
78582;BME280;67878;46.242;5.974;2023-12-29T08:47:37;95821.13;;;19.93;47.51
78582;BME280;67878;46.242;5.974;2023-12-29T08:50:03;95822.13;;;19.92;47.58
78582;BME280;67878;46.242;5.974;2023-12-29T08:52:29;95820.47;;;19.91;47.48
78582;BME280;67878;46.242;5.974;2023-12-29T08:54:54;95818.66;;;19.91;47.64
78582;BME280;67878;46.242;5.974;2023-12-29T08:57:20;95817.19;;;19.89;47.40
78582;BME280;67878;46.242;5.974;2023-12-29T08:59:45;95816.34;;;19.88;47.30
78582;BME280;67878;46.242;5.974;2023-12-29T09:02:10;95822.41;;;19.89;47.34
78582;BME280;67878;46.242;5.974;2023-12-29T09:04:38;95829.28;;;19.90;47.42
78582;BME280;67878;46.242;5.974;2023-12-29T09:07:03;95834.53;;;19.90;47.16
78582;BME280;67878;46.242;5.974;2023-12-29T09:09:31;95837.16;;;19.90;47.37
78582;BME280;67878;46.242;5.974;2023-12-29T09:11:56;95830.97;;;19.91;47.10
78582;BME280;67878;46.242;5.974;2023-12-29T09:14:21;95826.84;;;19.88;47.02
78582;BME280;67878;46.242;5.974;2023-12-29T09:16:47;95828.34;;;19.91;47.03
78582;BME280;67878;46.242;5.974;2023-12-29T09:19:12;95836.03;;;19.92;46.93
78582;BME280;67878;46.242;5.974;2023-12-29T09:21:38;95839.63;;;19.91;46.89
78582;BME280;67878;46.242;5.974;2023-12-29T09:24:04;95835.09;;;19.93;46.86
78582;BME280;67878;46.242;5.974;2023-12-29T09:26:29;95841.97;;;19.95;46.76
78582;BME280;67878;46.242;5.974;2023-12-29T09:28:55;95842.78;;;19.95;46.93
78582;BME280;67878;46.242;5.974;2023-12-29T09:31:20;95841.78;;;19.96;46.78
78582;BME280;67878;46.242;5.974;2023-12-29T09:33:46;95833.09;;;19.96;46.91
78582;BME280;67878;46.242;5.974;2023-12-29T09:36:11;95834.78;;;19.97;46.75
78582;BME280;67878;46.242;5.974;2023-12-29T09:38:36;95838.22;;;19.97;46.93
78582;BME280;67878;46.242;5.974;2023-12-29T09:41:09;95842.63;;;19.97;46.78
78582;BME280;67878;46.242;5.974;2023-12-29T09:43:36;95846.59;;;20.01;46.92
78582;BME280;67878;46.242;5.974;2023-12-29T09:46:04;95839.53;;;20.01;46.40
78582;BME280;67878;46.242;5.974;2023-12-29T09:48:31;95837.59;;;20.03;46.71
78582;BME280;67878;46.242;5.974;2023-12-29T09:50:58;95839.91;;;20.06;46.10
78582;BME280;67878;46.242;5.974;2023-12-29T09:53:24;95846.34;;;20.12;45.45
78582;BME280;67878;46.242;5.974;2023-12-29T09:55:51;95850.31;;;20.16;45.36
78582;BME280;67878;46.242;5.974;2023-12-29T09:58:19;95848.03;;;20.21;44.93
78582;BME280;67878;46.242;5.974;2023-12-29T10:00:46;95860.03;;;20.24;45.39
78582;BME280;67878;46.242;5.974;2023-12-29T10:03:15;95857.25;;;20.25;45.18
78582;BME280;67878;46.242;5.974;2023-12-29T10:05:40;95857.25;;;20.25;45.42
78582;BME280;67878;46.242;5.974;2023-12-29T10:08:07;95848.25;;;20.28;45.54
78582;BME280;67878;46.242;5.974;2023-12-29T10:10:35;95846.28;;;20.30;45.89
78582;BME280;67878;46.242;5.974;2023-12-29T10:13:03;95845.16;;;20.32;46.39
78582;BME280;67878;46.242;5.974;2023-12-29T10:18:22;95835.34;;;20.34;45.63
78582;BME280;67878;46.242;5.974;2023-12-29T10:26:12;95827.53;;;20.43;46.01
78582;BME280;67878;46.242;5.974;2023-12-29T10:28:38;95817.84;;;20.43;46.23
78582;BME280;67878;46.242;5.974;2023-12-29T10:31:04;95816.03;;;20.44;46.39
78582;BME280;67878;46.242;5.974;2023-12-29T10:33:30;95807.22;;;20.45;46.30
78582;BME280;67878;46.242;5.974;2023-12-29T10:35:58;95802.09;;;20.43;46.43
78582;BME280;67878;46.242;5.974;2023-12-29T10:38:27;95794.09;;;20.45;46.67
78582;BME280;67878;46.242;5.974;2023-12-29T10:40:53;95794.91;;;20.45;46.84
78582;BME280;67878;46.242;5.974;2023-12-29T10:43:24;95795.72;;;20.46;47.37
78582;BME280;67878;46.242;5.974;2023-12-29T10:46:05;95799.34;;;20.45;47.48
78582;BME280;67878;46.242;5.974;2023-12-29T10:48:34;95796.53;;;20.46;47.25
78582;BME280;67878;46.242;5.974;2023-12-29T10:51:04;95793.78;;;20.48;47.35
78582;BME280;67878;46.242;5.974;2023-12-29T10:53:31;95785.91;;;20.48;47.20
78582;BME280;67878;46.242;5.974;2023-12-29T10:55:57;95778.03;;;20.48;47.30
78582;BME280;67878;46.242;5.974;2023-12-29T10:58:30;95775.22;;;20.49;47.45
78582;BME280;67878;46.242;5.974;2023-12-29T11:00:58;95770.84;;;20.50;47.29
78582;BME280;67878;46.242;5.974;2023-12-29T11:03:23;95769.84;;;20.51;47.34
78582;BME280;67878;46.242;5.974;2023-12-29T11:05:51;95765.59;;;20.50;47.50
78582;BME280;67878;46.242;5.974;2023-12-29T11:08:28;95763.78;;;20.50;47.67
78582;BME280;67878;46.242;5.974;2023-12-29T11:10:54;95758.34;;;20.52;47.39
78582;BME280;67878;46.242;5.974;2023-12-29T11:13:21;95762.69;;;20.53;47.50
78582;BME280;67878;46.242;5.974;2023-12-29T11:15:47;95748.69;;;20.52;47.87
78582;BME280;67878;46.242;5.974;2023-12-29T11:18:14;95751.31;;;20.52;47.64
78582;BME280;67878;46.242;5.974;2023-12-29T11:20:41;95749.56;;;20.53;47.81
78582;BME280;67878;46.242;5.974;2023-12-29T11:23:09;95740.69;;;20.54;47.90
78582;BME280;67878;46.242;5.974;2023-12-29T11:25:35;95745.81;;;20.55;47.97
78582;BME280;67878;46.242;5.974;2023-12-29T11:28:00;95736.13;;;20.56;47.97
78582;BME280;67878;46.242;5.974;2023-12-29T11:30:27;95732.69;;;20.55;48.23
78582;BME280;67878;46.242;5.974;2023-12-29T11:33:08;95725.78;;;20.54;48.51
78582;BME280;67878;46.242;5.974;2023-12-29T11:35:42;95729.06;;;20.56;48.44
78582;BME280;67878;46.242;5.974;2023-12-29T11:38:33;95724.50;;;20.58;48.50
78582;BME280;67878;46.242;5.974;2023-12-29T11:41:10;95723.50;;;20.59;48.34
78582;BME280;67878;46.242;5.974;2023-12-29T11:43:39;95715.63;;;20.59;48.25
78582;BME280;67878;46.242;5.974;2023-12-29T11:46:04;95714.50;;;20.62;48.14
78582;BME280;67878;46.242;5.974;2023-12-29T11:48:55;95722.84;;;20.66;48.49
78582;BME280;67878;46.242;5.974;2023-12-29T11:51:44;95716.66;;;20.67;48.34
78582;BME280;67878;46.242;5.974;2023-12-29T11:54:09;95717.47;;;20.67;48.24
78582;BME280;67878;46.242;5.974;2023-12-29T11:56:39;95709.25;;;20.62;48.61
78582;BME280;67878;46.242;5.974;2023-12-29T11:59:23;95709.72;;;20.66;48.86
78582;BME280;67878;46.242;5.974;2023-12-29T12:01:50;95707.91;;;20.66;48.46
78582;BME280;67878;46.242;5.974;2023-12-29T12:04:45;95717.47;;;20.67;48.90
78582;BME280;67878;46.242;5.974;2023-12-29T12:09:39;95704.66;;;20.64;48.66
78582;BME280;67878;46.242;5.974;2023-12-29T12:12:05;95701.84;;;20.66;48.89
78582;BME280;67878;46.242;5.974;2023-12-29T12:14:52;95694.81;;;20.66;49.72
78582;BME280;67878;46.242;5.974;2023-12-29T12:17:31;95693.97;;;20.66;49.91
78582;BME280;67878;46.242;5.974;2023-12-29T12:20:07;95689.56;;;20.66;50.12
78582;BME280;67878;46.242;5.974;2023-12-29T12:22:34;95680.19;;;20.64;49.52
78582;BME280;67878;46.242;5.974;2023-12-29T12:25:00;95674.94;;;20.64;49.42
78582;BME280;67878;46.242;5.974;2023-12-29T12:27:27;95667.06;;;20.64;49.60
78582;BME280;67878;46.242;5.974;2023-12-29T12:29:54;95659.38;;;20.62;49.64
78582;BME280;67878;46.242;5.974;2023-12-29T12:32:27;95660.19;;;20.63;49.68
