sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26802;HPM;14378;51.796;5.808;2023-12-29T00:00:56;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:02:57;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:04:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:06:58;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T00:08:59;18.50;17.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:11:00;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T00:13:05;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:15:06;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T00:17:08;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:19:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:21:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T00:23:11;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:25:15;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:27:16;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T00:29:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:31:18;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T00:33:19;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-12-29T00:35:20;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:37:21;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:39:22;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:41:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:43:29;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:45:31;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:47:36;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:49:40;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:51:41;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:53:43;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:55:44;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T00:57:45;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T00:59:46;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:01:47;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T01:03:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T01:05:49;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:07:50;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-29T01:09:51;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:11:52;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:13:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T01:15:54;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T01:17:55;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:19:56;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:21:56;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:23:57;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T01:25:58;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:27:59;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-12-29T01:30:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:32:01;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-12-29T01:34:03;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T01:36:04;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T01:38:05;18.25;17.25
26802;HPM;14378;51.796;5.808;2023-12-29T01:40:06;19.75;18.75
26802;HPM;14378;51.796;5.808;2023-12-29T01:42:08;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T01:44:21;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T01:46:26;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T01:48:30;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:50:31;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T01:52:34;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T01:54:35;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T01:56:41;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-12-29T01:58:43;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T02:00:45;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T02:02:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:04:47;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:06:48;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:08:49;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T02:10:51;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T02:12:52;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:14:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:17:04;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-12-29T02:19:25;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T02:21:46;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T02:23:47;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:25:48;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:30:03;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-12-29T02:32:24;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:34:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T02:36:32;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:38:34;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:40:35;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T02:42:37;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T02:44:38;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:46:39;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-29T02:48:39;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T02:50:43;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:52:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:54:45;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-12-29T02:56:45;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T02:58:46;16.50;15.50
26802;HPM;14378;51.796;5.808;2023-12-29T03:00:48;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:02:49;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T03:04:49;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-29T03:06:51;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-29T03:08:51;19.00;18.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:10:53;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-12-29T03:12:54;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:14:55;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T03:16:56;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T03:18:57;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:20:58;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T03:22:59;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T03:25:00;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:27:01;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T03:29:02;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:31:03;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T03:33:05;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T03:35:07;21.25;20.25
26802;HPM;14378;51.796;5.808;2023-12-29T03:37:26;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:39:27;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T03:43:28;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:45:29;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T03:47:30;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:49:31;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T03:51:34;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:53:35;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T03:55:36;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:57:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T03:59:38;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:01:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:03:40;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-12-29T04:05:41;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-12-29T04:07:42;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T04:09:43;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:11:44;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:13:45;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:15:46;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:17:47;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-12-29T04:19:48;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:21:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:23:49;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:25:50;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T04:27:51;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:29:52;24.00;23.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:31:53;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-29T04:33:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:35:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:37:56;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:39:57;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-12-29T04:41:58;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:43:59;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:46:00;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:48:00;12.33;11.33
26802;HPM;14378;51.796;5.808;2023-12-29T04:50:01;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T04:52:03;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:54:04;16.25;15.25
26802;HPM;14378;51.796;5.808;2023-12-29T04:56:05;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T04:58:06;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:00:07;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-12-29T05:02:08;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:04:09;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T05:06:10;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T05:08:10;13.75;12.75
26802;HPM;14378;51.796;5.808;2023-12-29T05:10:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:12:14;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T05:14:15;15.25;14.25
26802;HPM;14378;51.796;5.808;2023-12-29T05:16:16;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:18:17;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:20:18;16.75;15.75
26802;HPM;14378;51.796;5.808;2023-12-29T05:24:20;15.33;14.33
26802;HPM;14378;51.796;5.808;2023-12-29T05:26:21;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T05:28:21;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T05:30:22;19.50;18.50
26802;HPM;14378;51.796;5.808;2023-12-29T05:32:26;17.00;16.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:34:27;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T05:36:28;18.00;17.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:38:29;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T05:40:31;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:42:32;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:44:35;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:46:37;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:48:38;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T05:50:40;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T05:52:42;15.50;14.50
26802;HPM;14378;51.796;5.808;2023-12-29T05:54:43;21.00;20.00
26802;HPM;14378;51.796;5.808;2023-12-29T05:56:44;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T05:58:44;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:00:45;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:02:47;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T06:04:47;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:06:48;16.00;15.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:08:49;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:10:50;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:12:51;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T06:14:52;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T06:16:53;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T06:18:54;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:20:55;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T06:22:56;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T06:24:57;12.67;11.67
26802;HPM;14378;51.796;5.808;2023-12-29T06:27:00;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:29:03;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:31:04;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T06:33:05;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T06:35:06;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T06:37:07;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T06:39:08;14.67;13.67
26802;HPM;14378;51.796;5.808;2023-12-29T06:41:09;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T06:43:10;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:45:11;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:47:12;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:49:13;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:51:17;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:53:19;23.25;22.25
26802;HPM;14378;51.796;5.808;2023-12-29T06:55:20;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T06:57:20;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T06:59:22;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:01:23;14.50;13.50
26802;HPM;14378;51.796;5.808;2023-12-29T07:03:24;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T07:05:25;11.67;10.67
26802;HPM;14378;51.796;5.808;2023-12-29T07:07:26;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:09:27;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:11:28;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T07:13:29;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T07:15:30;13.33;12.33
26802;HPM;14378;51.796;5.808;2023-12-29T07:17:31;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T07:19:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:21:39;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:23:40;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:25:42;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T07:27:43;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:29:44;15.75;14.75
26802;HPM;14378;51.796;5.808;2023-12-29T07:31:45;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:33:46;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T07:35:47;15.67;14.67
26802;HPM;14378;51.796;5.808;2023-12-29T07:37:48;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T07:39:49;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T07:41:50;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:43:51;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T07:45:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T07:47:53;13.67;12.67
26802;HPM;14378;51.796;5.808;2023-12-29T07:49:54;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:51:55;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:53:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T07:56:01;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T07:58:02;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:00:03;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T08:02:12;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T08:04:13;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:06:14;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T08:08:15;15.00;14.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:10:16;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T08:12:17;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T08:14:18;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:16:19;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T08:18:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:20:20;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:22:22;12.75;11.75
26802;HPM;14378;51.796;5.808;2023-12-29T08:24:23;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T08:26:24;11.50;10.50
26802;HPM;14378;51.796;5.808;2023-12-29T08:28:26;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T08:30:26;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T08:32:27;11.33;10.33
26802;HPM;14378;51.796;5.808;2023-12-29T08:34:28;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:36:29;14.75;13.75
26802;HPM;14378;51.796;5.808;2023-12-29T08:38:30;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:40:31;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:42:32;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T08:44:33;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:46:34;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:48:35;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:50:36;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:52:37;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T08:54:38;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T08:56:38;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T08:58:40;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:00:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T09:02:42;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T09:04:44;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:06:48;14.00;13.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:08:52;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T09:10:53;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:12:55;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:14:56;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:16:57;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:18:57;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:20:59;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:23:00;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T09:25:03;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T09:27:04;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T09:29:06;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T09:31:07;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:33:07;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T09:35:12;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:37:13;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T09:39:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:41:15;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T09:43:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:45:23;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:47:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:49:30;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:51:38;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-12-29T09:53:41;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T09:55:42;13.50;12.50
26802;HPM;14378;51.796;5.808;2023-12-29T09:57:43;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T09:59:45;9.33;8.33
26802;HPM;14378;51.796;5.808;2023-12-29T10:01:48;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T10:03:50;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:05:51;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:07:57;11.75;10.75
26802;HPM;14378;51.796;5.808;2023-12-29T10:10:06;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:12:08;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:16:29;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T10:18:42;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:23:16;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:25:20;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:27:23;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T10:29:27;10.75;9.75
26802;HPM;14378;51.796;5.808;2023-12-29T10:31:28;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:33:29;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:35:32;13.00;12.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:37:39;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:39:55;12.25;11.25
26802;HPM;14378;51.796;5.808;2023-12-29T10:42:02;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T10:44:08;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-12-29T10:46:10;7.50;6.50
26802;HPM;14378;51.796;5.808;2023-12-29T10:48:11;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:50:12;8.67;7.67
26802;HPM;14378;51.796;5.808;2023-12-29T10:52:13;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:54:21;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-12-29T10:56:25;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T10:58:27;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:00:29;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:02:34;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:04:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:06:44;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:08:47;6.00;5.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:10:49;6.67;5.67
26802;HPM;14378;51.796;5.808;2023-12-29T11:12:50;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T11:14:53;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:16:54;8.00;7.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:18:58;10.25;9.25
26802;HPM;14378;51.796;5.808;2023-12-29T11:21:02;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T11:23:03;10.67;9.67
26802;HPM;14378;51.796;5.808;2023-12-29T11:25:07;8.25;7.25
26802;HPM;14378;51.796;5.808;2023-12-29T11:27:09;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:29:15;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:31:18;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:33:26;8.33;7.33
26802;HPM;14378;51.796;5.808;2023-12-29T11:35:37;7.75;6.75
26802;HPM;14378;51.796;5.808;2023-12-29T11:43:12;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:45:28;10.50;9.50
26802;HPM;14378;51.796;5.808;2023-12-29T11:47:35;7.00;6.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:52:04;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:54:05;11.00;10.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:56:14;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T11:58:28;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T12:00:45;9.75;8.75
26802;HPM;14378;51.796;5.808;2023-12-29T12:02:46;9.50;8.50
26802;HPM;14378;51.796;5.808;2023-12-29T12:04:49;12.50;11.50
26802;HPM;14378;51.796;5.808;2023-12-29T12:06:51;11.25;10.25
26802;HPM;14378;51.796;5.808;2023-12-29T12:08:51;9.25;8.25
26802;HPM;14378;51.796;5.808;2023-12-29T12:13:43;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:15:45;8.50;7.50
26802;HPM;14378;51.796;5.808;2023-12-29T12:17:46;14.25;13.25
26802;HPM;14378;51.796;5.808;2023-12-29T12:19:51;9.00;8.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:21:54;12.00;11.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:23:56;10.00;9.00
26802;HPM;14378;51.796;5.808;2023-12-29T12:25:59;8.75;7.75
26802;HPM;14378;51.796;5.808;2023-12-29T12:28:05;13.25;12.25
26802;HPM;14378;51.796;5.808;2023-12-29T12:30:06;12.00;11.00
