sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-12-29T00:00:56;49.20;42.21;65.05;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:03:22;49.02;43.48;61.83;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:05:48;45.45;42.42;54.48;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:08:14;47.54;43.01;61.41;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:10:40;46.46;42.35;54.62;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:13:06;50.39;43.48;65.32;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:15:32;54.81;44.04;67.27;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:17:58;51.58;44.59;66.60;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:20:24;51.53;43.48;67.16;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:22:50;47.10;43.13;62.56;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:25:16;48.21;42.49;68.41;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:27:42;45.93;41.74;55.37;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:30:09;45.30;41.98;64.42;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:32:35;51.22;42.13;65.37;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:35:01;46.32;42.28;63.63;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:37:27;45.57;41.49;55.74;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:39:53;48.36;41.82;63.37;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:42:19;44.76;41.58;55.18;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:44:45;45.68;42.21;56.91;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:47:11;46.46;43.01;64.82;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:49:39;45.12;41.82;58.72;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:52:05;49.90;42.42;64.26;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:54:31;45.92;42.13;55.47;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:56:57;46.87;40.93;61.40;;
49215;Laerm;45943;53.148;8.204;2023-12-29T00:59:23;46.07;42.63;56.91;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:01:49;49.75;43.31;64.96;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:04:15;47.12;41.74;56.20;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:06:41;49.22;42.21;65.45;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:09:07;46.39;42.95;60.33;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:11:34;51.75;42.63;67.68;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:14:00;46.44;42.28;59.77;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:16:26;51.22;43.19;68.29;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:18:53;45.84;41.82;56.57;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:21:19;44.90;41.98;51.63;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:23:44;47.91;42.82;60.82;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:26:10;47.86;42.28;63.91;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:28:37;52.36;42.35;68.35;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:31:03;51.70;42.49;72.15;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:33:29;58.31;43.25;71.59;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:35:55;50.73;44.32;61.99;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:38:21;49.70;42.49;68.68;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:40:47;50.09;42.21;67.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:43:13;45.24;41.90;59.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:45:39;49.22;43.13;64.69;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:48:06;49.28;43.64;65.21;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:50:32;50.02;42.35;68.03;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:52:59;47.11;42.42;60.36;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:55:27;50.06;41.90;65.96;;
49215;Laerm;45943;53.148;8.204;2023-12-29T01:57:54;44.95;41.90;56.95;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:00:21;46.52;41.74;60.42;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:02:47;45.02;41.58;54.56;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:05:14;47.57;41.58;62.63;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:07:42;44.02;41.49;50.27;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:10:08;44.61;41.13;54.28;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:12:35;48.06;41.39;63.76;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:15:04;45.73;42.13;61.44;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:17:45;44.24;40.30;60.30;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:20:14;46.73;42.56;54.76;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:22:40;42.75;39.68;53.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:25:06;48.36;40.41;66.22;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:27:35;43.33;39.94;50.71;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:30:18;51.87;41.22;71.72;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:32:46;49.21;41.66;71.88;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:35:23;44.90;41.74;57.73;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:37:51;45.40;41.49;63.40;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:40:18;52.07;42.06;71.73;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:42:47;45.30;41.22;61.66;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:45:14;48.40;41.71;64.06;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:47:41;43.71;41.03;56.19;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:50:08;44.08;40.68;50.03;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:52:35;44.17;41.22;50.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:55:01;43.88;41.31;49.88;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:57:27;53.93;43.13;75.68;;
49215;Laerm;45943;53.148;8.204;2023-12-29T02:59:53;45.43;42.42;59.52;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:02:20;48.06;43.53;65.56;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:04:46;45.33;42.49;62.19;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:07:12;51.21;41.74;72.75;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:09:38;57.08;48.46;76.53;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:12:05;55.34;48.00;77.53;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:14:31;59.88;51.16;81.71;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:16:58;65.74;57.44;76.78;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:19:24;68.69;58.89;82.39;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:21:50;63.28;55.50;80.78;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:24:16;61.62;54.64;79.87;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:26:42;61.76;51.45;77.28;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:29:08;56.76;49.05;76.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:31:34;55.45;47.86;77.23;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:34:00;53.58;46.95;74.36;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:36:26;53.41;47.33;74.62;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:38:52;57.64;48.96;75.82;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:41:18;57.69;47.88;74.97;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:43:44;57.23;49.75;76.36;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:46:21;55.99;48.06;79.83;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:48:47;54.93;49.62;72.48;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:51:14;59.18;50.58;76.44;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:53:41;59.72;54.43;72.86;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:56:08;64.71;54.48;81.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T03:58:35;65.39;57.88;76.89;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:01:01;59.31;52.30;74.02;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:03:27;58.93;51.52;79.73;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:05:53;59.48;52.51;73.87;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:08:19;56.11;49.11;73.12;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:10:45;51.07;46.54;67.44;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:13:11;48.49;45.77;61.87;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:15:37;49.31;45.80;55.45;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:18:04;53.18;45.74;72.43;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:20:30;47.68;44.54;63.74;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:22:56;54.97;44.59;69.08;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:25:22;47.21;44.04;64.57;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:27:48;56.28;43.58;70.32;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:30:14;61.40;43.13;74.11;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:32:40;45.60;43.13;50.68;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:35:06;45.60;43.42;49.67;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:37:32;50.32;43.58;67.73;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:39:58;53.43;43.84;67.97;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:42:24;52.19;43.79;63.13;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:44:50;46.23;43.53;50.18;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:47:16;47.35;43.58;56.25;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:49:42;46.59;43.79;57.91;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:52:08;50.43;42.76;68.21;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:54:34;47.08;43.74;58.07;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:57:00;51.74;43.07;69.09;;
49215;Laerm;45943;53.148;8.204;2023-12-29T04:59:26;45.34;42.69;49.84;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:01:52;48.43;42.89;65.34;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:04:18;46.12;43.58;57.38;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:06:44;47.06;43.69;61.53;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:09:10;50.17;43.89;67.64;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:11:36;48.00;43.94;62.63;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:14:02;49.76;44.04;64.83;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:16:28;51.77;44.79;63.58;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:18:54;49.30;44.14;65.75;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:21:20;53.75;44.63;66.48;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:23:47;50.45;45.18;61.13;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:26:14;49.75;44.98;64.61;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:28:40;46.51;44.14;51.42;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:31:07;52.86;44.09;67.39;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:33:33;47.17;44.18;56.54;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:36:06;47.88;44.23;58.03;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:38:33;53.05;44.04;66.78;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:41:01;49.96;44.24;65.05;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:43:30;49.71;44.37;66.84;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:45:57;52.00;44.32;66.83;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:48:23;53.40;47.62;63.70;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:50:53;54.20;45.14;66.21;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:53:19;52.02;44.94;73.58;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:55:45;51.36;44.28;63.44;;
49215;Laerm;45943;53.148;8.204;2023-12-29T05:58:12;54.33;45.22;73.62;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:00:38;50.90;44.91;65.56;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:03:06;49.05;43.48;64.27;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:05:33;49.11;44.67;62.12;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:07:59;50.83;43.31;65.50;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:10:25;52.63;44.67;65.30;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:12:51;53.90;44.41;69.00;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:15:17;49.65;44.95;59.61;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:17:43;50.97;44.23;68.18;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:20:09;49.06;43.69;60.53;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:22:40;53.43;43.99;69.98;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:25:10;50.20;44.79;61.77;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:27:37;50.30;44.63;64.49;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:30:07;51.31;45.18;66.75;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:32:34;48.87;44.59;55.42;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:35:00;53.24;44.23;68.84;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:37:26;49.84;44.67;62.12;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:39:52;54.72;45.03;68.32;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:42:19;52.03;44.67;64.26;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:44:46;51.61;43.42;68.35;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:47:12;47.66;44.91;54.75;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:49:38;50.57;45.18;65.40;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:52:05;52.92;43.94;66.41;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:54:31;54.26;44.87;66.96;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:56:57;50.39;44.50;60.10;;
49215;Laerm;45943;53.148;8.204;2023-12-29T06:59:23;48.47;45.22;55.69;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:01:49;52.29;44.63;65.77;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:04:15;53.35;44.63;67.68;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:06:41;51.13;45.22;73.34;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:09:08;53.60;45.47;66.59;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:11:36;47.15;44.14;60.36;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:14:02;52.08;43.69;69.24;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:16:28;49.97;43.48;63.91;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:18:54;54.40;44.46;68.05;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:21:20;53.62;44.41;67.86;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:23:46;52.48;43.94;71.61;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:26:12;53.43;44.04;66.13;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:28:38;54.07;45.36;67.66;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:31:05;50.33;45.07;63.43;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:33:31;54.50;44.67;67.14;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:35:57;51.87;44.37;63.99;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:38:24;53.07;45.50;66.08;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:40:50;49.23;45.29;61.71;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:43:16;55.88;45.22;67.95;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:45:42;51.19;44.24;63.98;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:48:09;54.22;44.67;68.34;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:50:35;49.87;44.59;62.06;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:53:01;54.94;45.36;69.75;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:55:29;52.46;44.79;64.36;;
49215;Laerm;45943;53.148;8.204;2023-12-29T07:57:56;53.03;44.87;68.31;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:00:22;53.08;44.83;68.01;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:02:49;50.78;44.83;66.47;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:05:15;53.14;44.91;70.88;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:07:42;52.83;45.14;67.77;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:10:09;48.10;45.03;62.90;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:12:35;59.11;45.25;72.69;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:15:02;50.51;45.07;65.48;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:17:28;52.12;44.37;66.33;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:19:55;52.45;44.71;67.66;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:22:21;52.15;44.67;66.70;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:24:47;62.71;45.25;77.36;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:27:14;51.68;45.18;66.44;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:29:40;55.52;45.54;68.17;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:32:07;51.74;45.83;62.81;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:34:33;56.82;47.15;66.60;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:37:03;58.21;49.14;70.44;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:39:29;57.50;49.47;73.90;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:41:55;59.57;51.80;69.24;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:44:21;56.38;48.30;69.09;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:46:47;58.62;50.27;77.57;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:49:13;57.40;48.80;70.21;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:51:39;55.75;48.50;70.03;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:54:05;58.08;48.78;70.21;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:56:32;52.21;46.85;67.18;;
49215;Laerm;45943;53.148;8.204;2023-12-29T08:58:58;55.95;46.46;71.26;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:01:24;54.90;45.77;72.04;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:03:50;55.05;46.17;68.37;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:06:16;55.70;46.90;67.80;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:08:42;53.37;44.95;66.35;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:11:08;56.46;45.80;68.87;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:13:34;53.09;44.99;66.26;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:16:00;52.07;44.91;66.98;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:18:26;52.75;44.83;72.88;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:20:52;56.33;45.14;68.39;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:23:18;55.49;45.33;66.22;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:25:44;51.95;44.83;66.87;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:28:10;56.69;45.22;71.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:30:36;56.69;45.22;68.29;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:33:02;55.80;46.14;68.08;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:35:29;53.77;45.67;65.81;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:37:55;54.01;44.37;65.17;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:40:20;55.09;44.37;75.66;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:42:48;57.16;45.64;72.47;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:45:22;53.30;44.99;64.72;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:47:51;52.73;44.99;66.11;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:50:19;53.93;44.75;66.92;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:52:48;54.88;44.79;66.19;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:55:15;55.13;44.71;65.57;;
49215;Laerm;45943;53.148;8.204;2023-12-29T09:57:42;56.24;44.67;69.32;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:00:11;54.26;44.23;68.30;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:02:38;55.09;44.50;67.08;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:05:04;55.66;45.61;68.12;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:07:35;53.85;45.18;68.93;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:10:04;53.68;45.40;64.59;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:12:31;54.46;45.67;66.28;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:23:08;55.14;45.03;69.14;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:25:39;54.68;44.37;66.85;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:28:06;53.98;44.95;66.08;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:30:32;55.88;45.18;68.27;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:32:58;55.59;45.47;69.60;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:35:26;53.86;45.03;66.56;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:37:52;56.92;44.95;68.15;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:40:19;55.04;45.33;69.64;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:42:54;55.60;45.54;67.70;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:45:21;53.48;45.47;63.76;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:47:48;56.17;45.40;69.04;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:50:14;61.04;45.77;72.21;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:52:40;55.54;45.47;67.23;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:55:09;53.79;44.91;67.65;;
49215;Laerm;45943;53.148;8.204;2023-12-29T10:57:37;54.10;44.83;70.85;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:00:04;52.75;44.75;65.45;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:02:32;54.91;45.47;68.25;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:05:06;55.69;44.99;66.83;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:07:40;54.51;45.03;66.43;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:10:07;56.63;45.54;66.63;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:12:35;55.39;44.75;67.71;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:15:06;56.53;46.51;66.78;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:17:34;52.37;44.67;64.78;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:20:02;55.69;43.99;67.63;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:22:29;53.42;43.99;67.85;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:24:57;55.28;44.41;67.49;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:27:27;55.17;44.28;67.86;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:29:55;56.75;44.23;68.24;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:35:00;54.96;44.50;71.98;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:40:26;59.32;45.43;71.08;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:43:00;52.50;44.59;67.08;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:45:30;52.77;44.80;65.79;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:48:00;55.20;44.95;67.69;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:50:29;56.24;44.99;70.31;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:52:56;52.98;45.18;66.54;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:55:28;50.12;44.91;64.67;;
49215;Laerm;45943;53.148;8.204;2023-12-29T11:57:56;53.76;45.33;66.94;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:00:44;55.32;45.71;73.23;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:03:27;55.87;46.73;75.66;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:05:54;55.17;46.08;69.91;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:08:27;58.27;46.49;66.96;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:10:55;53.29;45.54;65.01;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:13:46;58.00;46.46;70.81;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:16:47;55.77;47.12;67.25;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:19:15;54.67;47.26;65.47;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:21:45;59.22;48.75;69.44;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:24:12;57.35;47.90;66.89;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:26:40;62.05;47.29;77.93;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:29:06;56.49;47.15;70.47;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:31:33;56.50;46.49;72.18;;
49215;Laerm;45943;53.148;8.204;2023-12-29T12:33:59;48.41;45.07;56.89;;
