sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:04:18;2.9;;2.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:07:10;3.6;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:09:18;3.5;;2.9;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:11:47;2.6;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:16:43;2.3;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:18:49;3.4;;2.9;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:21:16;2.5;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:26:09;2.1;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:28:14;2.7;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:33:25;2.3;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:37:51;2.5;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:45:00;2.4;;2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:47:21;3.7;;3;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:50:04;3.3;;2.6;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:53:07;2.6;;2;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T00:58:08;2.3;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:01:10;2.8;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:09:07;2;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:14:00;2.4;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:19:35;2.6;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:21:49;3.2;;2.6;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:27:21;2.5;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:32:07;2.5;;2.2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:35:01;2.3;;2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:39:44;2.8;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:42:36;2;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:47:15;2.5;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:52:35;2.2;;1.8;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:54:42;2.8;;2.4;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:57:10;2.6;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T01:59:59;2.3;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:04:30;3;;2.6;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:07:17;3.6;;3.1;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:09:21;2.1;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:14:31;2.4;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:16:33;2.8;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:24:44;3.2;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:29:47;2.8;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:32:47;3.1;;2.6;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:35:06;2.4;;2.1;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:40:46;2.9;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:43:03;3;;2.7;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:45:42;2.9;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:50:56;2.6;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T02:58:44;3.6;;3.3;2.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:03:31;2.6;;2.3;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:11:12;3;;2.6;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:15:57;3.1;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:18:29;2.5;;2.2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:21:22;2.4;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:24:17;3;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:26:28;2.5;;2.2;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:28:59;3.1;;2.8;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:34:01;2.7;;2.3;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:36:31;3.1;;2.6;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:39:22;2.7;;2.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:46:47;2.7;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:48:52;3;;2.6;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:54:06;2.7;;2.3;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T03:56:53;3.2;;2.7;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:01:21;2.5;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:04:07;2.8;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:08:31;2.4;;2.1;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:10:54;3.1;;2.7;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:13:38;3;;2.6;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:21:45;2.6;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:24:48;2.4;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:27:07;2.9;;2.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:29:47;2.2;;1.9;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:32:48;3;;2.5;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:37:44;3.3;;2.9;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:40:42;2.3;;2;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:42:57;2.2;;1.9;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:45:34;2.8;;2.4;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:48:31;2.4;;2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:53:20;2.8;;2.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:56:15;2.1;;1.7;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T04:58:27;2.4;;2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:06:46;3.3;;2.6;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:11:27;3;;2.5;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:16:50;3.2;;2.6;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:19:41;2.4;;1.9;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:24:19;3.1;;2.5;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:29:38;3.5;;2.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:32:28;3.3;;2.5;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:34:34;4.1;;3.1;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:37:01;2.8;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:39:50;2.6;;2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:44:19;3.4;;2.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:47:05;2.9;;2.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:49:08;2.7;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:54:16;3.5;;2.7;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:56:17;2.9;;2.3;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T05:58:39;3.4;;2.6;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:04:25;3.8;;3;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:07:28;2.8;;2.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:09:48;3.2;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:15:31;3.3;;2.6;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:17:49;2.7;;2.2;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:23:28;3.1;;2.5;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:25:44;4.4;;3.4;2.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:28:21;3.3;;2.5;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:36:09;3.1;;2.4;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:41:41;3.6;;2.8;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:44:37;2.7;;2.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:46:49;2.6;;2;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:54:28;3.7;;2.8;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:56:39;2.5;;1.9;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T06:59:11;3.2;;2.4;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:04:12;4.4;;3.2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:08:51;3.3;;2.5;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:16:17;2.8;;2.1;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:19:06;2.9;;2.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:23:38;3.3;;2.5;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:30:33;3.1;;2.4;1.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:32:38;2.2;;1.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:35:04;2.3;;1.9;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:37:50;3.2;;2.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:42:17;2.6;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:45:02;2.9;;2.4;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:47:03;3.5;;2.8;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:52:07;2.9;;2.3;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:55:11;3.4;;2.9;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T07:57:31;3.2;;2.7;2.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:00:12;2.6;;2.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:03:13;2.4;;2;1.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:16:27;2.1;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:19:09;2;;1.7;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:22:02;3;;2.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:26:52;2.6;;2.1;2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:29:48;1.6;;1.3;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:37:08;2.1;;1.7;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:39:41;2;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:42:36;2.2;;1.8;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:44:47;2.1;;1.7;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:50:11;2.4;;2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:53:04;1.6;;1.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:55:13;1.5;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T08:57:43;2.1;;1.8;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:00:34;1.7;;1.4;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:07:58;1.2;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:20:11;1.5;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:22:58;0.9;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:27:26;1.5;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:30:12;0.8;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:32:14;1;;0.8;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:37:20;1.1;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:40:04;1.2;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:45:29;0.9;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:48:10;0.7;;0.6;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:51:13;1;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:56:12;0.6;;0.5;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T09:58:51;0.8;;0.7;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:01:52;1;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:04:09;0.7;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:19:50;0.6;;0.5;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:25:18;0.7;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:27:30;0.6;;0.5;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:37:36;0.8;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:40:07;0.6;;0.5;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:42:58;0.7;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:47:35;0.9;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:50:04;0.8;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:53:10;0.6;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T10:55:04;0.8;;0.7;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:00:15;1.1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:03:03;0.6;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:05:08;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:07:33;0.6;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:12:21;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:21:31;1.5;;1.4;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:26:35;0.6;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:32:22;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:37:35;0.9;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:40:23;0.7;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:42:40;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:47:40;0.7;;0.6;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:50:26;0.8;;0.8;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T11:53:31;1;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:01:18;1.2;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:06:36;0.7;;0.6;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:08:44;1.1;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:14:50;1.9;;1.6;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:19:06;1.4;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:24:36;1.1;;1;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:32:16;1.2;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:35:13;1.3;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:39:50;2;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:47:27;1.3;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:50:08;1.8;;1.6;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:54:42;1.2;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T12:59:35;1.1;;0.8;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:02:01;0.9;;2.6;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:06:50;2.9;;1.2;2.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:09:13;1.3;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:16:27;2.9;;2.7;2.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:19:19;1.3;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:22:07;1.1;;1.1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:27:08;1.3;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:29:49;1.8;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:32:50;1.9;;1.8;1.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:35:10;1.5;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:37:49;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:40:52;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:45:41;0.6;;0.5;0.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:50:54;0.5;;1.5;0.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:53:29;1.7;;1.3;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T13:56:25;1.4;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:04:07;1.9;;1.8;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:06:19;1.4;;1.3;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:11:43;0.7;;0.7;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:13:51;0.9;;0.9;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:19:12;1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:22:03;1.6;;1.6;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:26:38;5.2;;5.1;4.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:29:28;1.7;;1.7;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:36:46;1.5;;1.5;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:39:33;1.2;;1.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:44:02;1.7;;1.5;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T14:50:51;1.1;;1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:03:47;1;;0.9;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:06:51;1.4;;1.3;0.8;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:11:54;0.7;;0.6;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:14:56;1.1;;1.1;0.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:22:56;1.8;;1.7;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:27:52;1.2;;1.1;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:30:30;1.3;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:33:29;1;;1;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:35:44;0.8;;0.8;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:38:20;1;;0.9;0.7;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:41:17;3.1;;3.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:46:11;1;;1;2.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T15:56:20;1.1;;1.1;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:01:45;1.2;;1.2;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:04:39;1.4;;1.4;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:12:16;1.1;;1.1;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:15:09;1;;1;1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:17:18;1.3;;1.3;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:19:48;1.5;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:30:05;1.7;;1.7;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:34:36;1.2;;1.2;1.6;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:37:23;1.3;;1.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:39:27;1.2;;1.2;1.3;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:49:02;1.5;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:54:50;1.2;;1.2;1.4;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T16:59:53;2.2;;2.2;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:02:56;1.2;;1.2;2.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:05:15;1.3;;1.3;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:07:55;1.1;;1.1;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:10:55;1.5;;1.5;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:15:51;1;;1;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:18:50;1.2;;1.2;0.9;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:21:05;1.6;;1.6;1.1;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:23:42;1.3;;1.3;1.5;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:31:27;1.5;;1.5;1.2;;;;;;
70211;SPS30;57599;51.54953800;6.75507200;2023-12-29T17:34:02;1.4;;1.4;1.4;;;;;;
