sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:00:05;3.9;3.6;3.0;2.2;;;;1.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:02:34;4.3;4.0;3.3;2.5;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:05:04;3.7;3.4;2.9;2.1;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:07:34;3.3;3.0;2.5;1.8;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:10:02;4.2;3.9;3.2;2.3;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:12:32;4.0;3.7;3.1;2.3;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:15:00;4.2;3.9;3.2;2.3;;;;1.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:17:28;4.3;4.0;3.3;2.4;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:19:58;4.5;4.1;3.4;2.5;;;;1.0;46.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:22:27;4.4;4.0;3.3;2.2;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:24:55;3.7;3.4;2.8;1.9;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:27:24;4.5;4.1;3.3;2.3;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:29:53;4.6;4.2;3.4;2.3;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:32:22;3.9;3.6;3.0;2.1;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:34:50;4.9;4.5;3.7;2.5;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:37:18;4.8;4.4;3.6;2.4;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:39:47;4.4;4.0;3.3;2.3;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:42:17;4.9;4.5;3.7;2.5;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:44:45;3.9;3.6;3.0;2.2;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:47:14;4.4;4.1;3.4;2.5;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:49:45;4.7;4.4;3.6;2.6;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:52:14;4.2;3.9;3.2;2.2;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:54:42;5.2;4.8;3.9;2.6;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:57:11;3.8;3.5;2.9;2.1;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T00:59:40;4.5;4.2;3.5;2.6;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:02:11;4.1;3.8;3.2;2.4;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:04:40;4.5;4.2;3.5;2.5;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:07:08;3.9;3.6;3.0;2.2;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:09:38;4.7;4.3;3.6;2.6;;;;1.0;45.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:12:08;4.1;3.9;3.2;2.4;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:14:37;3.1;2.9;2.5;1.9;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:17:05;4.8;4.5;3.7;2.7;;;;1.0;54.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:19:34;4.2;3.9;3.3;2.5;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:22:02;4.0;3.7;3.2;2.4;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:24:31;4.3;4.0;3.4;2.4;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:27:00;4.4;4.1;3.4;2.5;;;;1.0;50.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:29:30;3.7;3.4;2.9;2.1;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:31:58;4.4;4.1;3.4;2.4;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:34:29;4.2;3.9;3.2;2.3;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:36:59;3.6;3.4;2.9;2.2;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:39:31;3.9;3.6;3.2;2.5;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:42:01;4.8;4.4;3.8;2.8;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:44:30;4.9;4.6;3.8;2.8;;;;1.0;43.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:47:00;4.4;4.1;3.5;2.6;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:49:33;3.5;3.3;2.8;2.1;;;;1.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:52:05;5.0;4.7;3.9;2.8;;;;1.0;42.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:54:36;4.8;4.5;3.7;2.7;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:57:08;3.9;3.6;3.1;2.4;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T01:59:38;3.7;3.4;3.0;2.3;;;;1.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:02:09;4.1;3.8;3.3;2.5;;;;1.0;65.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:04:38;3.8;3.6;3.0;2.3;;;;1.0;64.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:07:09;4.4;4.1;3.5;2.7;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:09:38;3.4;3.2;2.8;2.1;;;;1.0;59.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:12:08;3.1;2.9;2.5;1.9;;;;1.0;55.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:14:36;3.6;3.4;3.0;2.3;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:17:08;2.8;2.7;2.4;1.9;;;;1.0;48.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:19:44;3.7;3.5;3.1;2.6;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:22:16;3.6;3.4;3.0;2.4;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:24:46;3.1;2.9;2.6;2.0;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:27:18;3.4;3.3;2.9;2.3;;;;1.0;47.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:29:55;2.9;2.8;2.6;2.2;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:32:34;3.5;3.3;2.9;2.4;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:35:07;3.2;3.0;2.7;2.2;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:37:39;3.2;3.1;2.7;2.2;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:40:10;4.1;3.9;3.5;2.9;;;;1.0;56.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:42:46;3.7;3.5;3.2;2.8;;;;1.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:45:15;3.8;3.6;3.3;2.8;;;;1.0;62.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:47:45;2.8;2.7;2.5;2.2;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:50:15;3.1;3.0;2.7;2.3;;;;1.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:52:44;3.3;3.1;2.8;2.4;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:55:13;3.5;3.3;3.0;2.4;;;;1.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T02:57:41;3.6;3.5;3.1;2.5;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:00:11;4.7;4.4;3.8;3.0;;;;1.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:02:42;4.1;3.9;3.3;2.6;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:05:12;4.7;4.4;3.8;2.9;;;;1.0;53.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:07:41;3.3;3.1;2.7;2.1;;;;1.0;51.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:10:10;4.8;4.5;3.8;2.8;;;;1.0;49.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:12:39;4.4;4.1;3.4;2.5;;;;1.0;38.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:15:08;5.1;4.8;4.0;2.9;;;;1.0;34.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:17:37;4.8;4.4;3.7;2.6;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:20:07;4.4;4.1;3.3;2.3;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:22:35;4.7;4.3;3.6;2.5;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:25:04;4.9;4.5;3.7;2.6;;;;1.0;31.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:27:33;4.4;4.1;3.3;2.4;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:30:02;4.4;4.1;3.3;2.3;;;;1.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:32:31;4.8;4.4;3.6;2.5;;;;1.0;33.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:34:59;4.5;4.1;3.4;2.4;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:37:28;5.4;5.0;4.0;2.8;;;;1.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:39:56;4.9;4.5;3.7;2.5;;;;1.0;27.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:42:25;4.4;4.1;3.4;2.4;;;;1.0;26.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:44:53;4.5;4.1;3.4;2.5;;;;1.0;26.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:47:22;4.6;4.2;3.4;2.3;;;;1.0;27.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:49:50;5.4;4.9;4.1;2.8;;;;1.0;27.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:52:18;5.2;4.8;4.0;2.8;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:54:47;5.7;5.2;4.3;3.0;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:57:15;4.8;4.5;3.7;2.7;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T03:59:44;4.5;4.2;3.5;2.5;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:02:12;7.2;6.7;5.5;3.9;;;;1.0;26.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:04:41;6.3;5.7;4.6;3.1;;;;1.0;25.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:07:10;6.2;5.6;4.4;2.9;;;;1.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:09:38;7.4;6.8;5.4;3.6;;;;1.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:12:07;6.1;5.6;4.4;2.9;;;;1.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:14:36;6.1;5.6;4.5;3.0;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:17:04;6.7;6.1;4.9;3.3;;;;2.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:19:38;5.6;5.2;4.2;2.9;;;;2.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:22:06;6.4;5.8;4.7;3.1;;;;2.0;15.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:24:37;6.5;5.9;4.8;3.3;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:27:06;6.5;6.1;5.1;3.7;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:29:34;6.5;6.1;5.0;3.6;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:32:03;5.5;5.1;4.2;3.0;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:34:32;6.2;5.8;4.9;3.6;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:37:00;6.5;6.0;5.0;3.6;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:39:29;6.0;5.6;4.7;3.4;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:41:57;6.3;5.8;4.8;3.4;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:44:26;5.7;5.3;4.3;2.9;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:46:54;6.0;5.5;4.5;3.2;;;;2.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:49:22;5.3;4.9;4.0;2.8;;;;2.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:51:51;5.5;5.1;4.2;2.9;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:54:20;4.8;4.5;3.7;2.7;;;;2.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:56:48;5.0;4.6;3.8;2.7;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T04:59:16;6.2;5.6;4.5;3.0;;;;2.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:01:45;7.0;6.4;5.1;3.4;;;;2.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:04:14;6.4;5.8;4.6;2.9;;;;2.0;17.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:06:43;6.4;5.9;4.7;3.1;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:09:11;6.3;5.7;4.6;3.0;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:11:40;6.3;5.7;4.5;2.9;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:14:09;6.2;5.6;4.5;2.9;;;;2.0;16.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:16:37;6.9;6.3;5.0;3.2;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:19:06;7.3;6.6;5.0;3.0;;;;2.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:21:34;6.8;6.2;4.9;3.2;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:24:03;7.3;6.7;5.2;3.3;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:26:32;7.3;6.7;5.2;3.2;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:29:01;7.0;6.3;4.9;3.1;;;;2.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:31:30;6.7;6.1;4.7;2.9;;;;2.0;23.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:33:59;7.2;6.5;4.9;2.8;;;;2.0;22.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:36:29;7.1;6.4;4.9;2.9;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:38:57;7.2;6.5;5.0;3.0;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:41:26;6.8;6.2;4.8;3.0;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:43:54;6.1;5.5;4.3;2.7;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:46:24;6.4;5.8;4.6;2.9;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:48:52;7.3;6.6;5.1;3.2;;;;2.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:51:21;6.4;5.8;4.4;2.7;;;;2.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:53:50;7.9;7.1;5.4;3.2;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:56:20;6.3;5.7;4.4;2.7;;;;2.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T05:58:49;6.6;5.9;4.5;2.6;;;;2.0;19.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:01:17;8.0;7.2;5.5;3.2;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:03:46;6.0;5.4;4.2;2.5;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:06:14;6.2;5.6;4.3;2.5;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:08:42;6.8;6.1;4.7;2.8;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:11:16;6.5;5.9;4.6;2.8;;;;2.0;18.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:13:45;6.9;6.2;4.7;2.8;;;;2.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:16:18;6.4;5.8;4.5;2.8;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:18:48;6.5;5.9;4.7;3.0;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:21:17;6.5;5.9;4.5;2.8;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:23:47;6.1;5.6;4.4;2.8;;;;2.0;20.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:26:17;6.3;5.7;4.5;2.9;;;;2.0;21.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:28:47;5.8;5.3;4.3;2.9;;;;2.0;26.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:31:16;5.6;5.1;4.1;2.6;;;;2.0;30.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:33:46;6.2;5.7;4.6;3.1;;;;2.0;32.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:36:14;5.1;4.7;3.8;2.5;;;;2.0;39.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:38:43;6.5;5.9;4.7;3.2;;;;2.0;41.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:41:14;5.3;4.8;3.9;2.6;;;;2.0;52.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:43:43;5.6;5.1;4.1;2.7;;;;2.0;61.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:46:12;5.6;5.1;4.0;2.6;;;;2.0;60.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:48:40;5.6;5.1;4.0;2.4;;;;2.0;57.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:51:09;4.1;3.7;2.9;1.9;;;;2.0;58.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:53:49;5.7;5.2;4.0;2.5;;;;2.0;69.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:56:18;4.5;4.1;3.2;2.1;;;;2.0;73.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T06:58:47;6.1;5.5;4.2;2.6;;;;2.0;71.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:01:15;5.0;4.5;3.5;2.2;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:03:44;4.0;3.6;2.8;1.8;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:06:13;4.4;4.0;3.1;2.0;;;;2.0;70.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:08:42;4.3;3.9;3.1;2.0;;;;2.0;72.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:11:11;4.2;3.8;3.1;2.0;;;;1.0;74.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:13:40;3.3;3.1;2.6;1.8;;;;1.0;68.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:16:08;4.0;3.7;3.0;2.2;;;;1.0;67.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:18:39;4.1;3.8;3.2;2.3;;;;2.0;115.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:21:08;3.5;3.3;2.7;2.0;;;;2.0;109.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:23:38;5.0;4.7;4.0;3.0;;;;2.0;116.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:26:07;13.9;13.6;12.9;11.6;;;;2.0;170.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:28:37;3.1;3.0;2.8;2.5;;;;2.0;176.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:31:05;2.7;2.7;2.5;2.2;;;;2.0;151.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:33:34;4.1;3.9;3.6;3.1;;;;1.0;145.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:36:03;3.2;3.1;2.8;2.3;;;;1.0;220.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:38:32;3.5;3.3;2.9;2.4;;;;1.0;225.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:41:00;3.7;3.5;3.1;2.6;;;;1.0;208.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:43:29;3.9;3.7;3.3;2.7;;;;1.0;190.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:45:58;3.1;3.0;2.7;2.2;;;;1.0;161.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:48:27;3.2;3.0;2.7;2.2;;;;1.0;167.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:50:57;4.0;3.8;3.4;2.8;;;;1.0;183.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:53:31;3.3;3.1;2.8;2.4;;;;1.0;213.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:56:00;3.3;3.1;2.9;2.4;;;;1.0;247.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T07:58:28;3.6;3.5;3.2;2.7;;;;1.0;280.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:00:57;4.0;3.9;3.6;3.2;;;;1.0;248.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:03:25;3.5;3.4;3.2;2.8;;;;1.0;239.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:05:54;2.7;2.7;2.5;2.2;;;;1.0;233.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:08:23;3.7;3.6;3.4;3.1;;;;1.0;218.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:10:51;3.3;3.2;3.1;2.8;;;;1.0;227.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:13:19;3.4;3.3;3.2;2.9;;;;1.0;239.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:15:48;3.3;3.3;3.1;2.8;;;;1.0;233.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:18:16;3.4;3.4;3.3;3.0;;;;1.0;220.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:20:47;2.9;2.9;2.8;2.5;;;;1.0;208.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:23:15;3.3;3.3;3.1;2.8;;;;1.0;210.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:25:43;2.7;2.7;2.5;2.3;;;;1.0;212.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:28:12;2.9;2.8;2.7;2.4;;;;1.0;210.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:30:41;3.0;2.9;2.8;2.5;;;;1.0;204.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:33:11;4.2;4.2;4.0;3.7;;;;1.0;202.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:35:41;3.6;3.5;3.4;3.1;;;;1.0;219.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:38:10;3.2;3.1;3.0;2.8;;;;1.0;243.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:40:41;3.5;3.5;3.4;3.1;;;;1.0;330.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:43:11;3.0;2.9;2.8;2.6;;;;1.0;315.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:45:39;2.4;2.3;2.2;2.0;;;;1.0;259.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:48:08;5.8;5.7;5.6;5.1;;;;1.0;256.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:50:36;3.8;3.7;3.7;3.5;;;;1.0;272.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:53:05;3.0;3.0;3.0;2.8;;;;1.0;296.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:55:34;2.9;2.9;2.9;2.7;;;;1.0;297.0;
78523;SPS30;67820;51.98202300;5.65290800;2023-12-29T08:58:02;2.6;2.6;2.6;2.5;;;;1.0;260.0;
