sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:02:24;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:04:52;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:07:21;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:09:49;27;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:12:17;12;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:14:46;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:17:14;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:19:43;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:22:11;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:24:40;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:27:08;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:29:37;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:32:05;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:34:34;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:37:02;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:39:31;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:41:59;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:44:28;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:46:56;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:49:24;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:51:53;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:54:22;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:56:50;4;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T00:59:19;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:01:47;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:04:15;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:06:44;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:09:12;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:11:40;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:14:09;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:16:37;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:19:06;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:21:37;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:24:05;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:26:36;5;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:29:05;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:31:34;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:34:03;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:36:31;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:39:00;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:41:29;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:44:29;7;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:46:59;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:49:27;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:51:56;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:54:28;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:57:00;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T01:59:29;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:01:58;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:04:26;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:06:55;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:09:24;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:11:52;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:14:21;14;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:16:52;8;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:19:37;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:22:07;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:24:37;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:27:09;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:29:51;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:32:37;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:35:09;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:37:50;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:40:19;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:42:48;7;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:45:16;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:47:45;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:50:13;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:52:42;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:55:10;11;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T02:57:39;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:00:07;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:02:36;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:05:04;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:07:34;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:10:02;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:12:31;5;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:14:59;6;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:17:27;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:19:56;8;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:22:25;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:24:54;8;5;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:27:22;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:29:51;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:32:19;8;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:34:48;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:37:16;12;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:39:44;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:42:13;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:44:42;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:47:10;14;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:49:38;14;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:52:07;11;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:54:35;14;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:57:04;18;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T03:59:32;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:02:03;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:04:34;12;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:07:04;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:09:32;13;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:12:01;14;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:14:30;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:16:58;17;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:19:26;18;15;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:21:54;12;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:24:22;14;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:26:51;21;15;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:29:19;21;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:31:48;20;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:34:16;16;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:36:45;19;18;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:39:12;16;15;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:41:41;15;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:44:09;26;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:46:37;19;18;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:49:06;18;18;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:51:34;23;20;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:54:03;32;20;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:56:31;25;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T04:58:59;20;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:01:28;26;22;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:03:56;27;20;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:06:24;31;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:08:52;20;20;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:11:20;36;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:13:48;28;23;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:16:16;21;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:18:45;28;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:21:14;19;18;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:23:43;37;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:26:12;27;22;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:28:41;30;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:31:09;33;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:33:37;31;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:36:05;27;17;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:38:36;28;20;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:41:05;18;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:43:33;21;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:46:01;25;18;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:48:35;31;18;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:51:05;23;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:53:34;20;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:56:03;30;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T05:58:31;36;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:00:59;26;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:03:27;43;28;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:05:55;20;20;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:08:23;36;23;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:10:51;32;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:13:20;36;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:15:49;25;22;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:18:17;33;23;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:20:45;37;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:23:13;22;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:25:41;32;25;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:28:10;33;28;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:30:38;38;25;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:33:06;37;26;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:35:35;30;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:38:03;27;23;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:40:32;26;21;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:43:00;31;22;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:45:29;39;24;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:47:56;23;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:50:24;31;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:52:52;27;23;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:55:21;36;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T06:57:48;31;22;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:00:17;33;19;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:02:46;22;18;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:05:14;22;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:07:42;22;17;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:10:12;29;20;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:12:40;33;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:15:09;26;15;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:17:38;17;15;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:20:06;17;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:22:35;18;16;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:25:04;17;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:27:32;15;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:30:01;17;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:32:29;15;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:34:58;15;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:37:26;13;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:39:54;10;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:42:23;15;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:44:51;21;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:47:20;15;15;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:49:48;17;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:52:16;12;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:54:44;25;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:57:13;13;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T07:59:41;16;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:01:12;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:03:41;13;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:06:10;13;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:08:38;15;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:11:13;13;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:13:43;13;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:16:15;13;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:18:44;15;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:21:17;12;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:23:46;17;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:26:14;13;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:28:43;13;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:31:11;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:33:40;11;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:36:08;17;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:38:38;23;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:41:06;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:43:35;14;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:46:03;14;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:48:32;14;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:51:00;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:53:29;12;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:55:57;10;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T08:58:26;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:00:54;10;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:03:24;16;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:05:52;14;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:08:20;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:10:48;15;12;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:13:16;14;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:15:44;10;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:18:12;14;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:20:40;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:23:09;26;15;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:25:38;17;14;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:28:07;11;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:30:35;17;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:33:04;11;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:35:33;15;13;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:38:01;19;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:40:30;12;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:42:58;15;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:45:30;13;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:48:05;12;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:50:38;13;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:53:07;20;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:55:38;10;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T09:58:08;9;8;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:00:39;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:03:09;10;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:05:39;11;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:08:07;7;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:10:37;22;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:13:06;14;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:15:47;22;11;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:18:22;14;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:21:01;11;10;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:23:36;9;9;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:26:07;6;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:28:39;7;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:31:07;9;6;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:33:41;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:36:09;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:38:39;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:41:11;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T10:43:40;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:02:53;9;7;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:05:24;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:07:53;5;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:10:21;4;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:12:50;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:15:18;6;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:17:47;5;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:20:23;4;4;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:22:52;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:25:21;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:27:49;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:30:19;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:32:49;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:35:25;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:38:00;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:40:44;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:43:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:45:46;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:48:53;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:51:30;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:54:06;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:56:35;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T11:59:20;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:01:50;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:04:36;3;3;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:07:05;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:09:34;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:12:03;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:14:49;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:17:28;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:19:59;3;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:22:29;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:24:59;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:27:27;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:29:58;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:32:27;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:34:56;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:37:25;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:39:55;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:42:23;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:44:54;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:47:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:50:03;3;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:52:34;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:55:03;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T12:57:32;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:00:01;2;2;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:02:31;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:05:00;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:07:29;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:09:57;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:12:26;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:14:55;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:17:34;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:20:02;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:22:32;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:25:00;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:27:37;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:30:06;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:32:35;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:35:05;3;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:37:41;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:40:14;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:42:45;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:45:17;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:47:47;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:50:16;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:52:44;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:55:13;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T13:57:48;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:00:17;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:02:48;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:05:32;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:08:08;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:10:44;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:13:13;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:15:43;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:18:18;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:21:00;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:23:29;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:26:02;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:28:30;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:31:00;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:33:29;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:35:58;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:38:26;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:40:56;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:43:24;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:45:53;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:48:21;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:50:50;2;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:53:18;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:55:47;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T14:58:15;1;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T15:00:44;1;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T15:03:12;2;1;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T15:05:40;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T15:08:10;0;0;
51052;PMS5003;37093;37.716;-122.060;2023-12-29T15:10:38;1;1;
