sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76767;Laerm;65707;52.362;6.588;2023-12-29T00:00:03;59.44;45.82;80.56;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:02:30;55.88;42.59;80.55;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:04:57;57.07;42.74;81.32;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:07:24;54.06;41.27;80.17;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:09:50;50.39;40.06;75.07;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:12:18;49.13;38.61;71.50;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:14:45;46.70;36.96;76.29;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:17:12;40.93;36.76;55.39;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:19:38;44.04;36.39;71.37;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:22:05;46.51;35.31;70.51;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:24:32;46.18;36.63;69.13;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:26:59;51.83;36.58;79.88;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:29:27;55.00;36.51;78.12;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:31:58;49.80;36.74;73.17;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:34:25;56.21;37.11;84.15;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:36:52;51.24;38.15;70.77;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:39:19;50.35;38.20;74.45;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:41:54;53.05;37.08;78.09;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:44:20;55.00;37.33;80.81;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:46:49;56.67;37.03;79.83;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:49:15;59.02;37.22;88.53;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:51:43;59.34;38.34;86.95;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:54:10;54.93;37.09;83.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:56:37;56.31;38.01;79.72;;
76767;Laerm;65707;52.362;6.588;2023-12-29T00:59:04;52.39;38.59;74.04;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:01:33;52.88;37.17;79.46;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:04:01;67.36;38.20;93.44;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:06:28;56.56;38.00;84.01;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:08:55;47.84;38.25;68.37;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:11:22;49.35;37.15;69.15;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:13:49;61.74;41.12;85.83;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:16:15;56.96;38.99;81.15;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:18:42;58.14;37.26;86.04;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:21:10;54.47;39.83;75.31;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:23:37;51.31;38.30;73.56;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:26:03;51.58;36.50;75.19;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:28:30;57.98;38.56;80.12;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:30:57;54.06;37.37;77.46;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:33:24;51.38;37.05;73.56;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:35:50;49.51;37.19;77.76;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:38:18;45.60;36.79;65.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:40:46;48.90;36.44;70.85;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:43:13;53.28;37.05;75.03;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:45:39;55.32;37.99;83.00;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:48:08;52.48;37.95;80.39;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:50:36;58.43;37.76;85.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:53:03;72.59;38.07;88.08;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:55:33;56.17;39.16;79.42;;
76767;Laerm;65707;52.362;6.588;2023-12-29T01:58:00;52.86;38.02;73.46;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:00:28;53.69;39.94;74.37;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:02:57;50.74;37.66;72.41;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:05:29;67.92;39.56;85.87;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:07:58;58.29;37.84;80.57;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:10:25;64.03;38.21;89.37;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:12:53;57.80;40.35;82.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:15:23;54.52;38.61;76.40;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:17:58;58.26;38.26;83.34;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:20:27;60.06;37.59;84.33;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:22:53;60.32;40.87;80.56;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:25:22;61.62;40.09;84.61;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:27:57;59.67;38.02;82.39;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:30:34;63.68;38.94;84.93;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:33:08;62.29;40.59;86.84;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:35:41;60.09;39.98;80.38;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:38:10;48.05;39.06;69.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:40:38;59.32;38.64;83.35;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:43:05;56.35;39.35;79.90;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:45:32;54.60;39.48;74.95;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:47:59;55.04;39.03;77.32;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:50:26;60.95;40.13;87.57;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:52:52;50.34;37.94;72.17;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:55:19;54.56;37.78;75.76;;
76767;Laerm;65707;52.362;6.588;2023-12-29T02:57:48;57.03;38.48;80.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:00:15;54.01;39.26;77.76;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:02:42;65.33;39.65;89.37;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:05:09;65.57;41.65;89.09;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:07:36;64.00;41.77;93.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:10:03;52.01;37.93;72.23;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:12:29;48.86;37.68;68.50;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:14:58;56.18;41.48;79.49;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:17:25;54.35;39.39;76.43;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:19:52;56.96;37.94;82.66;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:22:19;50.27;38.57;71.55;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:24:46;48.97;36.88;71.09;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:27:13;46.65;37.91;67.62;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:29:39;58.82;38.78;83.12;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:32:08;59.29;39.02;84.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:34:34;54.77;38.08;77.88;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:37:01;50.49;38.60;72.43;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:39:28;61.52;39.14;87.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:41:55;53.81;38.29;74.75;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:44:21;55.70;38.44;81.15;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:46:48;59.92;39.01;89.44;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:49:18;54.66;39.27;79.30;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:51:45;61.27;41.13;84.53;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:54:12;53.24;39.35;74.97;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:56:39;69.20;40.94;84.58;;
76767;Laerm;65707;52.362;6.588;2023-12-29T03:59:05;52.16;39.64;79.71;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:01:33;49.15;38.25;68.52;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:04:00;54.26;38.29;80.34;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:06:28;51.88;37.71;77.94;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:08:55;50.49;39.71;70.63;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:11:22;60.35;38.95;79.04;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:13:48;57.91;40.49;87.03;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:16:15;52.40;38.60;73.62;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:18:43;52.95;40.51;77.25;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:21:14;55.87;39.29;78.78;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:23:42;54.96;39.17;78.68;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:26:09;56.19;38.53;79.22;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:28:35;57.72;38.83;82.12;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:31:02;50.44;38.84;74.49;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:33:29;54.80;38.05;78.06;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:35:56;50.73;39.54;72.03;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:38:22;56.48;39.05;87.85;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:40:50;62.71;41.44;80.64;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:43:17;49.85;39.21;70.33;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:45:44;52.79;38.90;74.95;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:48:10;48.34;38.65;70.63;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:50:37;46.83;37.86;69.12;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:53:04;56.32;38.80;74.37;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:55:30;47.34;38.07;67.05;;
76767;Laerm;65707;52.362;6.588;2023-12-29T04:57:59;47.04;37.16;68.93;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:00:25;57.30;38.33;74.08;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:02:52;46.79;38.00;64.01;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:05:19;50.28;37.96;73.34;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:07:45;55.41;39.76;75.79;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:10:12;63.28;40.65;81.46;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:12:39;59.48;41.10;86.47;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:15:07;47.05;40.46;65.66;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:17:34;62.13;39.49;89.17;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:20:01;45.76;39.74;60.80;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:22:28;50.80;38.93;79.61;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:24:54;53.91;38.87;73.67;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:27:25;46.42;39.73;68.31;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:29:52;57.94;41.13;77.55;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:32:20;48.07;40.29;63.04;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:34:47;48.33;40.81;66.79;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:37:13;56.21;40.22;74.89;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:39:41;45.66;41.26;56.67;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:42:08;65.83;42.46;81.34;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:44:36;50.73;39.21;71.90;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:47:04;49.76;41.08;71.04;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:49:32;63.04;42.35;82.58;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:52:04;53.69;41.17;79.53;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:54:31;57.96;42.13;76.24;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:56:58;56.42;42.81;74.42;;
76767;Laerm;65707;52.362;6.588;2023-12-29T05:59:25;52.83;41.70;71.11;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:01:52;59.62;43.23;82.17;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:04:19;53.19;40.95;75.36;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:06:47;57.23;42.43;75.63;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:09:14;58.34;42.39;75.99;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:11:41;61.57;41.57;79.34;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:14:08;73.00;42.15;85.31;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:16:35;58.81;42.61;81.31;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:19:02;51.73;42.01;74.98;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:21:29;58.47;43.35;80.36;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:23:57;63.52;43.09;84.11;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:26:24;57.77;43.24;81.37;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:28:51;53.76;42.96;78.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:31:18;59.95;43.01;79.67;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:33:45;64.08;42.55;85.86;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:36:12;58.55;42.88;84.85;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:38:39;67.80;44.55;85.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:41:07;62.28;43.56;82.35;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:43:35;53.11;43.10;74.94;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:46:02;52.93;42.65;77.59;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:48:28;50.27;43.06;70.22;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:50:54;61.25;44.03;80.28;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:53:21;59.64;43.53;79.75;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:55:48;57.90;43.14;74.12;;
76767;Laerm;65707;52.362;6.588;2023-12-29T06:58:16;58.02;43.53;85.11;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:00:44;59.19;42.25;75.53;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:03:13;54.71;43.22;72.87;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:05:40;57.23;43.58;76.03;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:08:07;59.15;43.67;78.78;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:10:34;64.75;44.60;81.91;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:13:01;60.22;45.39;80.85;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:15:29;55.78;45.25;79.31;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:17:56;62.29;45.77;81.29;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:20:23;73.81;47.42;89.27;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:22:50;53.25;44.62;69.85;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:25:16;59.25;45.43;78.15;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:27:43;64.24;44.94;89.88;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:30:12;59.75;44.49;75.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:32:40;67.31;45.40;82.71;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:35:08;53.96;44.14;73.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:37:35;59.43;45.36;84.66;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:40:02;55.32;45.51;80.61;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:42:29;65.19;46.90;85.48;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:44:57;71.80;46.53;87.23;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:47:24;59.03;45.58;81.68;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:49:53;62.30;45.98;84.85;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:52:19;62.97;46.89;89.36;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:54:46;65.08;47.16;82.38;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:57:13;65.99;45.69;88.92;;
76767;Laerm;65707;52.362;6.588;2023-12-29T07:59:40;62.32;46.57;84.39;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:02:07;56.04;44.47;82.59;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:04:33;57.49;44.09;78.14;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:07:01;63.02;44.51;87.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:09:28;61.67;45.13;78.30;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:11:55;63.32;45.39;81.46;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:14:21;50.12;43.96;66.16;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:16:48;55.37;45.71;72.95;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:19:15;60.36;45.88;81.75;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:21:42;63.15;44.55;84.15;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:24:10;60.92;45.54;79.71;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:26:44;55.36;45.45;72.12;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:29:12;56.57;44.85;72.87;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:31:38;56.25;45.63;74.04;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:34:05;54.96;44.18;76.46;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:36:33;53.41;43.92;76.26;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:39:00;68.65;47.80;85.07;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:41:28;51.81;45.15;69.06;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:43:54;49.82;43.95;65.16;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:46:21;61.87;45.95;83.36;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:48:48;60.09;45.16;82.81;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:51:15;59.37;44.94;79.75;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:53:41;61.48;44.12;84.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:56:08;55.66;45.09;78.47;;
76767;Laerm;65707;52.362;6.588;2023-12-29T08:58:36;57.12;45.70;79.94;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:01:03;52.75;45.51;74.86;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:03:30;57.01;45.37;73.55;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:05:56;53.72;44.88;73.33;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:08:24;52.64;45.10;72.95;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:10:52;60.60;45.76;79.34;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:13:18;52.92;44.58;68.10;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:15:49;52.29;45.13;67.16;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:18:16;51.79;46.06;70.92;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:20:43;60.32;46.19;80.35;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:23:09;54.75;44.90;76.16;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:25:36;58.73;45.27;77.68;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:28:03;55.58;46.34;84.72;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:30:30;58.12;44.64;71.98;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:32:58;53.31;45.41;79.53;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:35:25;60.41;46.42;86.80;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:37:52;56.02;46.10;79.48;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:40:18;59.60;45.82;84.85;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:42:46;52.33;45.83;65.51;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:45:16;52.28;45.91;74.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:47:47;58.03;45.96;78.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:50:16;56.35;45.96;77.59;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:52:43;58.85;45.22;86.00;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:55:11;57.41;46.86;82.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T09:57:38;58.07;46.22;80.08;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:00:06;61.79;45.23;82.20;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:02:37;60.75;47.15;81.82;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:05:05;58.55;45.63;85.11;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:07:36;55.18;46.57;82.88;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:10:05;55.94;48.02;76.25;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:12:34;56.01;46.42;79.30;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:15:11;59.65;46.71;76.03;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:18:00;58.24;47.01;74.49;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:20:44;58.76;46.41;84.27;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:23:19;61.28;46.71;85.97;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:25:48;63.47;47.60;89.29;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:28:16;56.34;47.46;74.27;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:30:43;63.62;48.78;81.74;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:33:10;56.85;46.44;79.44;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:35:37;54.65;47.45;71.04;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:38:08;59.67;48.13;83.06;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:40:38;63.53;46.98;88.93;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:43:05;60.31;47.91;84.11;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:45:33;57.05;46.75;83.32;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:48:02;52.46;46.62;66.83;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:50:29;54.58;47.39;72.21;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:53:11;63.67;49.16;87.87;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:55:39;63.43;48.21;85.81;;
76767;Laerm;65707;52.362;6.588;2023-12-29T10:58:07;60.30;48.04;79.57;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:00:33;63.65;47.15;82.29;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:03:00;58.50;47.29;82.70;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:05:28;58.45;47.96;80.80;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:07:55;53.39;45.83;69.06;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:10:25;60.18;45.50;76.24;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:12:54;62.41;46.75;88.23;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:15:25;58.79;45.57;83.98;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:17:56;55.69;45.27;80.25;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:20:23;52.98;45.07;70.93;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:22:51;54.39;45.01;73.16;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:25:19;54.40;44.61;74.61;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:27:48;59.11;47.25;80.71;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:30:16;58.33;46.37;71.92;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:32:51;55.33;46.45;74.52;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:35:23;59.28;46.38;80.18;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:38:22;59.90;47.51;91.09;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:41:00;60.50;49.15;89.68;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:43:29;64.68;49.53;87.63;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:45:57;66.33;52.20;88.90;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:48:55;63.48;47.54;87.83;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:51:34;55.83;46.37;79.35;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:54:02;58.73;46.94;76.22;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:56:35;54.88;47.03;78.76;;
76767;Laerm;65707;52.362;6.588;2023-12-29T11:59:13;58.26;46.68;79.73;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:01:42;66.62;48.66;85.36;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:04:34;53.08;46.24;71.34;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:07:03;54.93;45.70;69.61;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:09:31;55.82;45.69;75.21;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:12:01;62.90;47.42;77.57;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:14:50;61.81;47.17;77.84;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:17:31;52.32;45.98;67.13;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:20:02;61.18;46.05;78.77;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:22:31;56.23;46.51;74.41;;
76767;Laerm;65707;52.362;6.588;2023-12-29T12:24:58;57.21;46.62;75.21;;
