sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60504;SDS011;46348;0.000;0.000;2023-12-29T00:00:56;10.15;;;3.00;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:03:22;9.93;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:05:48;6.47;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:08:15;8.02;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:10:41;6.05;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:13:07;5.90;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:15:33;5.07;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:17:59;9.00;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:20:26;7.72;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:22:52;8.50;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:25:19;8.82;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:27:45;9.85;;;3.13;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:30:11;9.90;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:32:37;8.25;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:35:04;7.25;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:37:31;8.63;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:39:57;8.00;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:42:23;8.98;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:44:49;8.55;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:47:15;8.05;;;2.53;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:49:44;8.18;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:52:10;7.18;;;2.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:54:36;6.15;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:57:03;6.13;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T00:59:49;9.18;;;2.85;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:02:15;9.98;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:05:01;7.93;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:07:28;8.23;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:09:54;7.25;;;2.92;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:12:20;6.47;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:14:46;8.80;;;2.53;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:17:12;7.05;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:19:39;9.25;;;2.95;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:22:25;7.13;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:24:51;8.35;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:27:17;8.88;;;2.95;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:29:43;8.35;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:32:10;10.48;;;3.05;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:34:36;7.35;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:37:02;9.52;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:39:30;10.55;;;3.00;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:41:56;8.13;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:44:22;8.52;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:46:52;6.75;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:49:20;7.57;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:51:48;7.57;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:54:15;9.80;;;2.92;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:56:41;9.32;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T01:59:08;10.60;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:01:35;9.65;;;3.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:04:01;10.80;;;3.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:06:28;10.05;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:08:54;7.88;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:11:21;9.43;;;2.95;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:13:47;8.43;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:17:01;6.85;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:19:00;8.25;;;2.67;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:21:27;9.50;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:23:53;6.47;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:26:20;8.98;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:28:50;8.25;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:31:18;7.57;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:33:45;6.55;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:36:13;6.60;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:38:41;8.13;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:41:08;8.00;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:43:34;9.98;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:46:00;9.48;;;3.25;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:48:26;7.93;;;3.03;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:50:53;7.63;;;2.97;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:53:19;6.57;;;2.88;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:55:45;7.03;;;3.08;;
60504;SDS011;46348;0.000;0.000;2023-12-29T02:58:12;8.10;;;2.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:00:38;6.65;;;2.88;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:03:04;8.80;;;3.00;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:05:30;8.95;;;2.95;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:07:56;8.95;;;3.13;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:10:42;11.07;;;3.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:13:29;8.98;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:15:55;8.63;;;2.95;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:18:21;9.57;;;3.58;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:20:47;8.02;;;3.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:23:13;8.65;;;3.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:25:39;10.27;;;3.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:28:06;12.27;;;3.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:30:32;10.82;;;3.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:32:58;10.77;;;3.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:35:24;11.23;;;3.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:37:50;10.57;;;3.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:40:16;10.23;;;3.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:42:43;8.30;;;3.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:45:09;9.23;;;3.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:47:35;9.05;;;3.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:50:01;10.15;;;3.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:52:28;12.73;;;3.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:54:54;11.50;;;3.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:57:20;9.98;;;3.22;;
60504;SDS011;46348;0.000;0.000;2023-12-29T03:59:47;10.70;;;3.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:02:13;10.88;;;3.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:04:39;9.45;;;3.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:07:05;12.63;;;4.07;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:09:51;9.82;;;3.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:12:17;9.65;;;3.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:14:43;12.82;;;3.67;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:17:09;10.18;;;3.13;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:19:39;9.77;;;3.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:22:06;10.63;;;3.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:24:33;9.68;;;3.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:26:59;11.48;;;3.35;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:29:25;11.98;;;3.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:32:11;9.32;;;3.25;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:34:37;11.75;;;3.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:37:23;13.13;;;3.67;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:39:49;9.95;;;3.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:42:16;11.77;;;3.88;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:44:44;10.70;;;3.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:47:10;9.85;;;3.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:49:36;12.48;;;3.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:52:02;9.65;;;3.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:54:28;13.65;;;3.83;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:56:55;9.63;;;3.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T04:59:21;11.50;;;3.08;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:01:47;13.55;;;3.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:04:13;10.10;;;3.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:06:42;11.05;;;3.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:09:08;11.13;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:11:34;7.18;;;2.17;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:14:01;7.00;;;3.17;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:16:27;8.82;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:18:53;9.52;;;2.88;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:21:19;8.77;;;2.85;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:23:46;13.35;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:26:16;10.43;;;3.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:28:42;8.07;;;3.00;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:31:08;10.95;;;3.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:33:35;10.00;;;3.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:36:08;6.50;;;2.83;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:38:34;9.57;;;3.15;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:41:01;9.32;;;3.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:43:30;9.45;;;3.15;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:45:57;13.55;;;3.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:48:24;7.30;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:50:50;8.15;;;3.08;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:53:17;10.07;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:55:43;11.02;;;3.22;;
60504;SDS011;46348;0.000;0.000;2023-12-29T05:58:11;9.68;;;3.03;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:00:37;9.55;;;2.85;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:03:06;7.88;;;3.05;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:05:32;8.82;;;2.97;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:07:58;8.65;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:10:25;9.75;;;2.92;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:12:53;12.23;;;3.17;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:15:20;8.88;;;3.00;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:17:46;11.73;;;3.25;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:20:13;9.32;;;2.58;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:22:39;9.15;;;2.83;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:25:09;10.32;;;2.58;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:27:36;8.45;;;3.05;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:30:04;7.65;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:32:31;9.82;;;2.67;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:34:57;8.55;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:37:23;8.32;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:39:49;8.70;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:42:15;9.20;;;2.67;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:44:42;6.72;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:47:09;12.73;;;2.85;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:49:35;8.55;;;2.88;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:52:01;12.43;;;2.95;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:54:28;10.35;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:56:54;8.38;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T06:59:21;8.25;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:01:48;9.48;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:04:14;7.95;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:06:40;8.23;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:09:07;7.28;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:11:34;8.88;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:14:00;7.82;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:16:26;8.88;;;2.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:18:52;9.82;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:21:19;6.90;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:23:45;6.50;;;2.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:26:11;7.20;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:28:37;8.02;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:31:03;7.57;;;2.25;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:33:30;9.75;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:35:56;7.82;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:38:23;9.15;;;2.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:40:49;8.35;;;2.35;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:43:15;7.32;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:45:41;7.28;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:48:12;7.10;;;2.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:50:38;8.25;;;2.53;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:53:04;7.45;;;2.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:55:51;7.53;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T07:58:18;8.85;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:00:45;7.47;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:03:11;6.35;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:05:37;8.38;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:08:24;6.50;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:10:50;7.75;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:13:16;7.10;;;2.22;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:15:42;7.00;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:18:08;8.32;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:20:35;7.50;;;2.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:23:01;8.25;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:25:28;7.68;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:27:55;7.45;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:30:21;7.45;;;2.25;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:32:47;7.28;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:35:34;8.02;;;2.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:38:00;7.70;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:40:26;8.02;;;2.53;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:42:52;7.03;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:45:18;8.57;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:47:45;6.82;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:50:12;7.75;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:52:38;9.57;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:55:05;9.63;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T08:57:31;9.52;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:00:17;10.77;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:02:43;6.38;;;2.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:05:10;11.23;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:07:36;10.02;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:10:02;9.30;;;2.72;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:12:33;8.65;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:14:59;6.60;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:17:25;8.75;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:19:51;8.60;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:22:18;6.30;;;2.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:24:44;7.75;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:27:10;9.07;;;2.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:29:36;8.40;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:32:02;7.70;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:34:29;6.15;;;2.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:36:55;7.78;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:39:21;6.65;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:41:47;8.65;;;2.35;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:44:16;7.10;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:46:46;6.20;;;2.00;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:49:14;9.55;;;2.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:51:42;4.97;;;2.00;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:54:09;9.52;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:56:36;7.38;;;2.53;;
60504;SDS011;46348;0.000;0.000;2023-12-29T09:59:03;5.97;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:01:29;7.20;;;2.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:03:56;7.72;;;2.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:06:44;12.00;;;2.53;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:09:13;7.85;;;2.17;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:11:41;9.50;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:17:06;8.73;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:19:45;8.63;;;2.78;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:22:21;5.93;;;2.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:24:47;7.47;;;2.25;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:27:14;8.05;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:29:41;10.45;;;3.08;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:32:07;7.30;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:34:34;8.65;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:37:01;7.15;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:39:29;10.30;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:42:02;8.32;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:44:29;7.25;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:46:55;9.88;;;2.58;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:49:22;8.50;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:51:48;8.90;;;2.45;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:54:19;7.22;;;2.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:57:00;8.43;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T10:59:27;8.35;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:01:53;6.25;;;2.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:04:22;7.07;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:06:49;7.82;;;2.08;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:09:31;7.93;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:12:02;5.63;;;2.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:14:29;7.78;;;2.40;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:16:56;9.43;;;2.95;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:19:22;6.65;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:21:48;7.03;;;2.80;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:24:18;7.57;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:26:44;8.77;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:29:11;7.53;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:31:57;8.02;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:34:30;11.30;;;2.92;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:37:04;7.82;;;2.63;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:39:40;6.43;;;2.22;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:42:17;8.55;;;2.58;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:44:45;8.13;;;2.33;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:49:59;6.82;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:52:36;9.05;;;2.65;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:55:07;8.50;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T11:57:34;8.88;;;2.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:00:01;8.07;;;2.50;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:02:30;9.40;;;2.47;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:04:57;7.18;;;2.75;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:09:49;5.90;;;2.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:12:40;8.25;;;2.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:17:52;6.28;;;2.60;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:20:18;5.35;;;2.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:22:45;5.75;;;2.22;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:25:13;7.72;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:27:39;7.20;;;2.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:30:06;8.40;;;2.20;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:32:35;7.63;;;2.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:35:01;8.73;;;2.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:37:29;5.65;;;2.05;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:39:55;7.53;;;2.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:42:22;8.55;;;2.67;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:44:54;6.57;;;2.28;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:48:03;8.88;;;2.42;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:50:12;7.55;;;2.35;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:52:40;6.72;;;2.05;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:55:06;5.50;;;1.90;;
60504;SDS011;46348;0.000;0.000;2023-12-29T12:57:33;6.55;;;2.10;;
60504;SDS011;46348;0.000;0.000;2023-12-29T13:00:03;7.28;;;2.30;;
60504;SDS011;46348;0.000;0.000;2023-12-29T13:02:31;5.72;;;1.70;;
60504;SDS011;46348;0.000;0.000;2023-12-29T13:04:57;6.35;;;2.38;;
60504;SDS011;46348;0.000;0.000;2023-12-29T13:07:23;7.95;;;2.55;;
60504;SDS011;46348;0.000;0.000;2023-12-29T13:09:50;6.35;;;2.03;;
60504;SDS011;46348;0.000;0.000;2023-12-29T13:12:17;7.03;;;2.63;;
