sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-12-29T00:00:31;4.1;3.8;3.2;2.3;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:02:59;5.7;5.2;4.2;2.9;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:05:28;5.6;5.1;4.1;2.9;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:07:56;4.7;4.3;3.5;2.4;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:10:25;4.7;4.3;3.5;2.4;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:12:53;4.8;4.4;3.6;2.5;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:15:22;5.2;4.8;3.8;2.6;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:17:50;4.4;4.0;3.2;2.3;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:20:19;4.6;4.2;3.4;2.4;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:22:49;4.5;4.1;3.3;2.3;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:25:18;4.5;4.2;3.4;2.4;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:27:46;3.7;3.4;2.8;2.0;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:30:16;5.4;5.0;4.0;2.9;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:32:45;5.0;4.7;3.8;2.7;;;;1.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:35:14;4.7;4.3;3.6;2.6;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:37:42;5.2;4.7;3.8;2.7;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:40:11;4.8;4.4;3.6;2.6;;;;1.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:42:40;4.0;3.7;3.1;2.3;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:45:11;5.0;4.6;3.8;2.7;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:47:39;4.9;4.5;3.6;2.5;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:50:09;5.0;4.6;3.7;2.6;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:52:38;4.0;3.7;3.1;2.2;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:55:07;4.4;4.0;3.3;2.4;;;;1.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T00:57:38;4.9;4.5;3.7;2.6;;;;1.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:00:07;4.2;3.9;3.2;2.3;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:02:40;3.5;3.2;2.7;2.0;;;;1.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:05:09;4.4;4.1;3.5;2.6;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:07:37;3.9;3.7;3.1;2.4;;;;1.0;42.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:10:07;4.4;4.1;3.5;2.6;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:12:36;3.9;3.6;3.1;2.4;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:15:06;3.2;3.0;2.6;2.0;;;;1.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:17:35;3.4;3.2;2.8;2.2;;;;1.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:20:03;4.2;4.0;3.5;2.7;;;;1.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:22:33;4.0;3.8;3.2;2.5;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:25:01;4.9;4.6;3.9;2.9;;;;1.0;55.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:27:30;4.0;3.8;3.2;2.5;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:29:59;4.1;3.9;3.3;2.5;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:32:28;4.5;4.2;3.6;2.7;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:34:56;4.5;4.2;3.6;2.8;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:37:26;4.5;4.2;3.6;2.7;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:39:55;4.7;4.4;3.8;2.9;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:42:24;4.0;3.8;3.2;2.5;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:44:52;4.8;4.5;3.8;2.9;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:47:22;3.8;3.5;3.0;2.2;;;;1.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:49:51;4.4;4.1;3.5;2.6;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:52:21;4.3;4.0;3.5;2.7;;;;1.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:54:50;4.3;4.1;3.5;2.6;;;;1.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:57:21;4.2;3.9;3.4;2.6;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T01:59:50;4.1;3.9;3.4;2.7;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:02:19;4.6;4.3;3.7;2.9;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:04:47;4.0;3.8;3.3;2.7;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:07:16;4.1;3.8;3.3;2.6;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:09:46;3.6;3.4;3.0;2.4;;;;1.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:12:16;3.4;3.2;2.8;2.3;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:14:45;4.3;4.1;3.6;2.9;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:17:15;3.2;3.0;2.7;2.1;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:19:50;3.6;3.5;3.2;2.7;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:22:21;3.3;3.2;3.0;2.5;;;;1.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:24:50;3.3;3.2;3.0;2.6;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:27:21;3.7;3.6;3.3;2.8;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:30:00;3.7;3.5;3.2;2.6;;;;1.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:32:41;4.4;4.2;3.8;3.1;;;;1.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:35:14;4.8;4.6;4.0;3.2;;;;1.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:37:50;3.3;3.2;2.8;2.3;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:40:21;4.0;3.8;3.5;2.9;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:42:52;3.3;3.1;2.9;2.4;;;;1.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:45:20;3.9;3.8;3.4;2.9;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:47:50;2.9;2.8;2.5;2.1;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:50:18;3.9;3.7;3.3;2.8;;;;1.0;58.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:52:47;3.3;3.2;2.9;2.4;;;;1.0;56.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:55:15;4.4;4.2;3.8;3.2;;;;1.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T02:57:44;4.2;4.0;3.5;2.8;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:00:13;4.5;4.2;3.6;2.8;;;;1.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:02:42;4.0;3.8;3.3;2.7;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:05:11;4.1;3.9;3.4;2.7;;;;1.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:07:39;4.1;3.9;3.4;2.7;;;;1.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:10:10;4.4;4.1;3.5;2.7;;;;1.0;45.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:12:39;4.3;4.0;3.4;2.6;;;;1.0;35.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:15:09;5.7;5.3;4.3;3.0;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:17:37;5.5;5.1;4.1;2.9;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:20:08;4.8;4.4;3.6;2.5;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:22:38;5.4;5.0;4.1;2.9;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:25:07;5.2;4.8;3.9;2.7;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:27:36;5.7;5.2;4.2;2.9;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:30:05;4.9;4.5;3.6;2.4;;;;2.0;36.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:32:34;4.4;4.0;3.3;2.3;;;;2.0;38.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:35:02;5.6;5.2;4.3;3.1;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:37:32;5.3;4.9;4.1;3.0;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:40:00;5.3;4.9;4.1;3.0;;;;2.0;39.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:42:28;5.2;4.8;4.0;2.9;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:44:59;5.4;5.0;4.1;3.0;;;;2.0;41.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:47:27;7.0;6.4;5.0;3.3;;;;2.0;43.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:49:57;6.6;6.1;4.9;3.3;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:52:26;5.6;5.2;4.2;2.9;;;;2.0;46.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:54:54;5.9;5.4;4.4;3.1;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:57:25;6.0;5.5;4.5;3.2;;;;2.0;34.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T03:59:54;6.5;5.9;4.8;3.3;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:02:23;7.2;6.6;5.2;3.4;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:04:53;6.9;6.3;5.1;3.5;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:07:21;6.5;5.9;4.8;3.2;;;;2.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:09:50;6.2;5.7;4.5;2.9;;;;2.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:12:18;5.8;5.3;4.4;3.2;;;;2.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:14:47;6.5;6.0;5.0;3.7;;;;2.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:17:15;7.3;6.7;5.3;3.5;;;;2.0;26.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:19:43;6.3;5.8;4.5;3.0;;;;2.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:22:12;6.9;6.3;5.1;3.6;;;;2.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:24:40;6.1;5.6;4.6;3.2;;;;2.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:27:09;6.2;5.7;4.7;3.4;;;;2.0;26.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:29:40;6.6;6.1;5.0;3.6;;;;2.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:32:11;6.1;5.7;4.7;3.4;;;;2.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:34:40;6.0;5.6;4.5;3.2;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:37:08;6.6;6.1;4.8;3.3;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:39:38;6.2;5.6;4.5;3.0;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:42:06;5.9;5.4;4.2;2.8;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:44:35;6.3;5.8;4.6;3.0;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:47:04;6.1;5.6;4.5;3.0;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:49:32;6.6;6.1;4.8;3.2;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:52:00;7.4;6.7;5.2;3.3;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:54:29;8.0;7.3;5.6;3.6;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:56:58;7.5;6.8;5.3;3.4;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T04:59:26;6.4;5.8;4.6;3.1;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:01:54;7.8;7.1;5.5;3.6;;;;2.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:04:23;6.5;6.0;4.7;3.1;;;;2.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:06:52;6.7;6.1;4.9;3.3;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:09:20;6.9;6.3;5.1;3.5;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:11:49;7.1;6.5;5.2;3.4;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:14:17;6.9;6.3;5.0;3.2;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:16:46;7.5;6.9;5.4;3.5;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:19:14;6.5;5.9;4.7;3.1;;;;2.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:21:43;6.7;6.1;4.8;3.2;;;;2.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:24:12;6.3;5.8;4.6;3.1;;;;2.0;25.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:26:40;6.6;6.0;4.8;3.2;;;;2.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:29:08;7.5;6.8;5.4;3.5;;;;2.0;30.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:31:37;7.3;6.6;5.1;3.3;;;;2.0;28.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:34:06;7.2;6.5;5.0;3.1;;;;2.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:36:38;7.0;6.4;5.0;3.2;;;;2.0;22.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:39:07;8.0;7.2;5.6;3.5;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:41:38;7.7;7.0;5.3;3.2;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:44:06;8.5;7.6;5.7;3.4;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:46:35;8.1;7.2;5.4;3.2;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:49:03;7.5;6.7;5.0;3.0;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:51:32;10.5;9.4;6.9;3.9;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:54:01;8.2;7.3;5.5;3.3;;;;2.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:56:29;7.8;7.1;5.5;3.4;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T05:58:58;7.3;6.5;4.9;3.0;;;;2.0;21.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:01:26;8.1;7.3;5.5;3.3;;;;2.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:03:55;5.4;4.9;3.7;2.3;;;;2.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:06:24;8.2;7.4;5.5;3.3;;;;2.0;18.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:08:52;6.5;5.8;4.4;2.7;;;;2.0;19.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:11:22;8.7;7.9;6.0;3.7;;;;2.0;20.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:13:50;5.6;5.1;4.0;2.6;;;;2.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:16:20;6.1;5.6;4.4;2.9;;;;2.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:18:51;7.1;6.5;5.0;3.2;;;;2.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:21:20;6.4;5.9;4.6;3.0;;;;2.0;23.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:23:48;6.9;6.3;4.9;3.2;;;;2.0;24.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:26:18;5.3;4.9;3.9;2.7;;;;2.0;27.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:28:49;5.3;4.9;3.9;2.7;;;;2.0;29.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:31:18;6.0;5.5;4.6;3.3;;;;2.0;31.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:33:48;5.9;5.4;4.3;2.9;;;;2.0;37.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:36:17;5.1;4.7;3.6;2.4;;;;2.0;40.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:38:47;5.1;4.7;3.7;2.5;;;;2.0;44.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:41:18;6.0;5.5;4.4;3.0;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:43:47;5.0;4.6;3.8;2.6;;;;2.0;48.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:46:16;5.7;5.2;4.2;2.8;;;;2.0;51.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:48:44;5.2;4.7;3.6;2.3;;;;2.0;61.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:51:17;6.1;5.6;4.4;2.9;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:53:48;5.9;5.4;4.2;2.8;;;;2.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:56:18;5.1;4.7;3.7;2.5;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T06:58:47;4.8;4.4;3.5;2.4;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:01:15;5.3;4.8;3.9;2.6;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:03:47;4.3;3.9;3.1;2.1;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:06:18;4.4;4.0;3.2;2.2;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:08:46;3.5;3.3;2.7;1.9;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:11:15;4.2;3.9;3.3;2.4;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:13:46;3.8;3.6;3.0;2.2;;;;2.0;60.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:16:15;4.3;4.0;3.3;2.4;;;;2.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:18:46;2.9;2.7;2.2;1.6;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:21:14;4.3;4.0;3.3;2.4;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:23:44;4.2;3.9;3.2;2.3;;;;2.0;54.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:26:15;4.2;3.9;3.3;2.4;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:28:45;4.6;4.3;3.6;2.7;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:31:14;3.1;2.9;2.5;2.0;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:33:42;3.7;3.5;3.1;2.6;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:36:11;4.5;4.3;3.7;2.9;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:38:39;4.4;4.2;3.7;3.1;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:41:08;4.1;4.0;3.6;2.9;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:43:37;3.3;3.2;2.9;2.4;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:46:06;3.9;3.7;3.3;2.7;;;;2.0;125.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:48:34;4.7;4.5;4.0;3.3;;;;2.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:51:05;4.0;3.8;3.4;2.8;;;;2.0;152.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:53:34;3.5;3.3;3.0;2.5;;;;2.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:56:03;3.8;3.6;3.3;2.7;;;;2.0;230.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T07:58:32;4.5;4.4;4.0;3.4;;;;2.0;197.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:01:00;2.8;2.7;2.5;2.2;;;;2.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:03:29;4.3;4.2;3.9;3.5;;;;2.0;163.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:05:59;3.3;3.2;3.0;2.6;;;;2.0;164.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:08:30;3.4;3.3;3.1;2.8;;;;2.0;161.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:10:58;3.1;3.0;2.9;2.6;;;;2.0;156.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:13:27;3.3;3.3;3.1;2.9;;;;2.0;165.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:15:58;4.1;4.0;3.8;3.5;;;;2.0;245.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:18:27;3.9;3.9;3.7;3.4;;;;2.0;201.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:20:57;3.0;3.0;3.0;2.8;;;;2.0;170.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:23:26;3.7;3.7;3.6;3.3;;;;2.0;171.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:25:55;2.9;2.9;2.8;2.6;;;;2.0;208.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:28:24;2.8;2.7;2.6;2.4;;;;2.0;167.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:30:53;2.7;2.7;2.6;2.4;;;;2.0;140.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:33:22;3.1;3.0;2.9;2.7;;;;2.0;136.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:35:51;3.2;3.1;3.0;2.8;;;;2.0;149.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:38:19;2.9;2.9;2.8;2.5;;;;2.0;193.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:40:48;2.9;2.9;2.8;2.5;;;;2.0;198.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:43:17;3.0;2.9;2.8;2.6;;;;2.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:45:47;2.9;2.8;2.7;2.5;;;;2.0;191.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:48:16;2.9;2.9;2.8;2.5;;;;2.0;191.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:50:45;3.1;3.0;2.9;2.7;;;;2.0;194.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:53:13;3.2;3.2;3.1;2.8;;;;2.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:55:42;3.1;3.1;3.0;2.8;;;;2.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T08:58:11;2.6;2.6;2.6;2.5;;;;2.0;203.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:00:40;2.8;2.8;2.7;2.6;;;;2.0;205.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:03:09;3.1;3.1;3.0;2.7;;;;2.0;196.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:05:38;3.5;3.4;3.3;3.0;;;;2.0;198.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:08:06;3.8;3.8;3.7;3.4;;;;2.0;199.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:10:35;3.1;3.1;3.0;2.7;;;;2.0;192.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:13:05;2.6;2.6;2.5;2.3;;;;2.0;187.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:15:34;2.4;2.4;2.4;2.2;;;;2.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:18:05;2.8;2.7;2.7;2.5;;;;2.0;180.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:20:36;3.1;3.0;2.9;2.6;;;;2.0;185.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:23:05;2.6;2.5;2.4;2.2;;;;2.0;182.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:25:34;2.7;2.7;2.6;2.4;;;;2.0;212.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:28:03;2.4;2.4;2.3;2.1;;;;2.0;210.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:30:31;2.5;2.5;2.4;2.2;;;;2.0;208.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:33:00;3.0;2.9;2.8;2.5;;;;2.0;193.0;
78693;SPS30;68029;51.978;5.646;2023-12-29T09:35:28;2.6;2.6;2.5;2.3;;;;2.0;193.0;
