sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40103;Laerm;25814;48.550;9.108;2023-12-29T00:01:45;29.87;28.91;33.01;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:04:11;30.10;29.19;32.31;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:13:56;30.07;29.07;32.81;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:16:22;30.21;29.06;32.70;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:18:47;30.09;29.48;31.06;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:23:38;29.93;29.56;30.45;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:26:03;30.17;29.02;33.27;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:28:29;36.10;29.46;44.87;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:30:54;32.05;29.30;37.16;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:33:20;35.07;29.38;43.82;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:35:45;32.89;29.33;39.17;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:38:11;30.01;28.92;32.96;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:40:36;31.60;29.28;38.72;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:43:01;30.88;29.02;37.18;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:45:27;29.64;28.91;33.81;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:47:59;29.90;28.93;31.96;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:50:25;29.78;28.87;31.53;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:52:51;30.49;29.08;35.61;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:55:16;31.82;29.89;39.24;;
40103;Laerm;25814;48.550;9.108;2023-12-29T00:57:42;31.41;29.18;40.45;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:00:11;31.44;29.17;38.80;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:02:36;31.20;29.77;34.18;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:05:02;30.72;29.33;33.35;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:07:28;29.96;29.01;31.39;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:09:53;30.79;29.45;35.04;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:12:18;30.03;28.94;39.34;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:14:44;30.77;29.30;44.57;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:17:09;29.89;28.95;33.97;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:19:35;37.40;29.36;52.47;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:22:00;30.45;29.13;34.45;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:24:26;30.00;28.91;32.45;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:26:51;32.94;29.57;50.04;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:29:16;33.65;29.60;48.61;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:31:42;34.21;29.43;52.17;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:34:07;29.98;28.93;34.19;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:36:33;30.38;29.37;32.43;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:38:58;30.30;28.88;43.71;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:41:24;30.88;28.95;39.39;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:46:33;32.37;28.99;44.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:49:00;29.85;28.82;38.09;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:51:27;29.60;28.78;34.65;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:53:55;32.02;29.15;42.89;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:56:22;30.89;29.09;35.27;;
40103;Laerm;25814;48.550;9.108;2023-12-29T01:58:49;30.16;29.07;40.86;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:01:18;30.94;29.41;33.88;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:03:44;32.04;29.45;34.49;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:06:10;32.23;29.19;45.96;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:08:40;30.23;29.13;35.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:11:06;31.76;29.10;43.05;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:13:32;30.91;29.12;39.98;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:16:15;31.86;29.63;43.04;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:18:45;31.16;29.28;35.91;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:21:11;40.95;29.47;60.28;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:23:37;31.67;29.17;38.26;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:26:08;32.24;29.66;43.13;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:28:39;34.01;29.16;49.94;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:31:10;31.85;28.98;55.08;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:33:40;30.80;29.41;33.83;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:36:10;30.44;29.19;32.92;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:38:38;30.14;29.09;37.57;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:41:04;30.29;29.30;32.42;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:43:32;31.26;29.49;40.17;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:45:58;31.66;29.73;40.27;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:48:23;30.65;29.44;34.14;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:50:49;30.55;29.64;35.00;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:53:15;30.59;29.47;34.72;;
40103;Laerm;25814;48.550;9.108;2023-12-29T02:55:41;30.80;28.93;41.90;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:00:32;30.83;29.11;38.36;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:02:58;30.15;29.00;32.46;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:05:24;32.84;29.08;39.55;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:07:49;30.96;29.34;35.18;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:10:15;31.71;30.07;41.06;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:12:40;31.84;30.07;36.88;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:15:06;32.31;30.19;37.81;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:17:32;38.08;29.64;55.51;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:19:58;30.48;29.07;37.72;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:22:24;30.97;29.20;41.87;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:24:49;29.96;29.07;32.32;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:27:15;30.09;29.00;34.21;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:29:40;30.18;29.31;33.45;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:34:33;31.78;29.64;39.95;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:36:58;31.73;29.63;33.85;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:39:24;31.30;29.58;35.12;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:41:49;30.56;29.38;33.70;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:44:15;30.71;29.44;35.15;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:46:43;30.97;29.65;37.55;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:49:08;31.13;29.56;37.22;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:51:34;31.46;29.77;40.23;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:54:00;31.09;29.90;39.57;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:56:26;30.59;29.56;35.27;;
40103;Laerm;25814;48.550;9.108;2023-12-29T03:58:51;30.68;29.74;34.93;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:01:17;31.92;30.33;37.21;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:03:43;31.96;29.92;45.06;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:06:10;31.57;29.93;35.89;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:08:37;31.69;30.34;39.49;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:11:03;32.84;30.88;36.99;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:13:29;33.76;31.04;49.31;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:15:55;31.82;30.49;37.32;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:18:22;32.36;30.91;35.02;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:20:48;31.57;30.35;33.44;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:23:14;31.51;30.22;36.57;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:25:39;31.17;29.98;33.83;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:28:06;32.40;29.98;49.24;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:30:32;31.55;29.95;41.35;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:32:57;30.68;29.59;32.76;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:37:48;31.96;30.31;35.95;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:40:15;31.85;30.44;36.72;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:42:40;31.26;30.16;34.23;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:47:32;31.40;30.15;42.02;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:49:58;31.62;30.55;35.05;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:52:23;34.06;30.62;45.74;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:54:49;31.49;30.10;36.75;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:57:15;31.61;29.78;41.26;;
40103;Laerm;25814;48.550;9.108;2023-12-29T04:59:40;30.78;29.68;33.06;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:02:06;33.55;30.16;42.32;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:04:32;35.13;31.41;48.36;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:06:57;35.40;31.81;48.68;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:09:23;33.41;31.72;37.48;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:11:48;34.84;31.77;45.04;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:14:14;34.03;31.94;41.71;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:16:41;33.79;32.41;37.85;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:21:32;33.78;32.39;38.15;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:26:23;35.09;32.72;42.42;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:28:49;32.58;30.61;36.22;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:33:40;33.05;30.96;45.38;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:36:07;32.27;30.95;35.28;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:38:34;35.47;30.83;46.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:41:01;32.81;30.07;38.22;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:43:28;37.53;30.48;48.53;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:45:53;33.27;30.13;38.30;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:48:19;32.65;30.28;37.58;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:50:44;31.48;30.21;34.00;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:53:10;32.44;30.44;40.23;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:55:36;32.30;30.22;39.08;;
40103;Laerm;25814;48.550;9.108;2023-12-29T05:58:01;31.74;29.97;34.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:00:27;33.23;30.93;38.24;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:02:53;33.17;30.86;39.45;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:05:18;33.19;31.83;35.82;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:07:44;32.45;30.70;36.20;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:10:09;33.84;31.02;41.67;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:12:35;32.80;30.84;37.79;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:15:01;32.60;30.73;50.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:17:27;51.18;31.21;70.20;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:22:18;35.08;30.75;42.64;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:24:44;35.07;30.91;42.65;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:27:10;33.33;31.10;46.10;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:29:36;33.15;31.24;44.22;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:32:02;35.46;30.95;50.10;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:34:28;42.70;31.01;64.23;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:36:54;43.62;31.81;62.75;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:39:19;34.69;31.74;43.71;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:41:45;34.77;32.54;40.43;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:44:10;35.08;32.77;39.51;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:46:40;37.04;33.44;47.82;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:49:08;36.09;33.68;41.70;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:51:34;36.47;32.98;42.50;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:54:01;41.50;33.06;57.16;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:56:27;34.97;32.70;40.01;;
40103;Laerm;25814;48.550;9.108;2023-12-29T06:58:52;38.99;33.11;56.63;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:01:18;38.02;33.31;50.24;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:03:44;34.76;32.79;45.50;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:06:10;35.83;32.73;48.74;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:08:36;35.55;32.75;52.84;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:13:27;36.19;32.78;44.25;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:15:53;50.42;33.06;63.52;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:18:19;48.01;33.00;67.82;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:30:26;42.09;32.20;61.73;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:32:52;37.57;32.21;53.38;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:37:45;39.19;33.18;53.25;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:42:38;40.23;33.34;60.61;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:45:04;35.70;32.69;49.86;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:47:31;36.33;32.46;47.29;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:49:56;36.07;33.04;44.68;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:52:22;37.60;33.07;52.17;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:54:48;36.44;32.82;48.97;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:57:14;42.28;34.08;56.03;;
40103;Laerm;25814;48.550;9.108;2023-12-29T07:59:39;34.78;32.54;44.92;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:02:06;35.12;32.58;49.09;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:06:57;39.34;33.92;50.85;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:09:22;41.53;34.56;63.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:11:49;40.58;33.19;63.37;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:14:15;36.71;32.77;49.40;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:16:41;37.47;34.27;50.72;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:19:07;36.73;33.17;49.72;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:21:33;36.24;33.56;46.35;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:23:59;38.46;34.98;50.20;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:26:25;40.85;33.70;56.26;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:28:51;37.11;33.54;49.71;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:31:18;42.58;34.83;54.17;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:33:44;44.04;36.07;51.66;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:36:11;63.85;36.32;79.71;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:38:37;70.49;37.19;82.90;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:41:03;42.07;36.26;50.90;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:43:30;41.98;36.76;53.84;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:45:56;42.34;36.45;55.65;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:48:22;43.40;35.61;53.94;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:50:49;38.73;34.51;50.67;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:53:14;37.88;35.04;54.43;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:55:41;39.40;34.80;51.31;;
40103;Laerm;25814;48.550;9.108;2023-12-29T08:58:07;44.47;34.04;57.64;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:00:32;40.91;33.74;57.52;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:02:58;39.17;33.07;57.69;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:05:24;37.64;32.95;51.36;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:07:49;41.05;35.02;54.44;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:10:15;38.63;33.19;57.01;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:12:41;34.82;32.71;42.15;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:15:07;35.40;32.61;46.57;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:17:33;39.73;36.01;51.83;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:19:59;38.71;33.41;50.69;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:22:24;36.31;33.11;43.84;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:24:50;36.74;32.58;48.87;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:27:15;44.78;32.64;64.06;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:29:41;41.73;32.92;58.53;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:32:06;42.00;32.77;59.11;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:34:32;36.72;32.33;54.02;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:36:58;38.98;33.98;53.05;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:39:23;36.57;33.41;45.99;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:41:52;38.55;33.60;53.78;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:44:20;37.16;33.35;47.70;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:46:53;37.81;32.97;49.99;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:49:19;35.77;32.93;51.81;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:51:45;35.97;33.10;46.09;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:54:11;37.13;33.69;57.84;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:56:37;37.83;33.41;51.46;;
40103;Laerm;25814;48.550;9.108;2023-12-29T09:59:04;39.45;33.26;55.52;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:01:30;43.60;32.99;55.09;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:03:56;37.08;33.02;46.97;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:06:24;36.71;32.76;46.21;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:08:50;38.16;33.36;56.54;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:11:21;36.45;32.36;47.37;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:13:50;39.81;32.49;60.46;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:16:35;35.65;32.91;49.27;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:21:57;38.55;33.34;58.96;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:24:27;37.80;34.59;47.48;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:26:54;42.66;33.90;66.84;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:29:20;43.12;33.47;67.63;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:31:46;53.22;32.95;77.20;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:36:57;41.61;33.29;61.18;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:39:24;37.86;32.52;54.04;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:41:50;38.95;32.11;61.52;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:44:16;36.89;32.38;45.32;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:46:41;35.75;32.16;44.75;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:49:08;34.14;31.72;46.89;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:51:38;35.30;31.74;44.20;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:54:04;38.02;31.56;47.99;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:56:32;36.24;32.07;49.49;;
40103;Laerm;25814;48.550;9.108;2023-12-29T10:59:05;38.19;31.93;53.31;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:01:35;36.14;32.17;48.73;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:04:04;35.63;32.06;51.76;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:06:43;37.80;32.21;56.69;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:09:12;34.80;31.79;43.82;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:11:37;37.29;33.20;48.22;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:14:04;40.34;34.68;56.52;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:16:30;36.16;33.61;45.15;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:18:58;36.95;32.10;49.24;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:21:26;39.23;32.60;66.83;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:23:53;42.22;32.66;65.11;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:26:18;39.76;32.81;57.81;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:28:47;39.59;32.50;56.58;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:31:16;40.33;35.27;57.18;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:33:50;39.64;33.73;57.29;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:36:29;36.15;33.26;49.15;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:42:26;36.20;33.07;52.57;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:44:43;37.53;33.19;45.47;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:47:38;39.53;34.52;50.76;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:50:04;43.98;34.72;62.29;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:52:34;39.02;33.00;56.39;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:55:19;38.45;33.17;54.67;;
40103;Laerm;25814;48.550;9.108;2023-12-29T11:57:45;37.27;32.66;52.14;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:00:11;36.64;33.01;48.30;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:02:37;36.20;32.54;48.50;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:05:03;37.25;31.76;57.54;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:12:57;33.14;30.83;47.88;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:17:53;35.44;32.49;43.24;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:20:19;36.02;32.93;41.25;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:22:50;37.22;34.03;50.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:25:20;36.05;32.30;50.74;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:27:46;41.95;33.81;52.42;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:30:18;37.52;31.25;53.42;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:32:44;36.74;31.95;46.92;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:35:15;38.51;31.65;47.89;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:37:44;34.93;31.88;55.53;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:40:09;40.22;31.32;57.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:42:41;37.06;31.98;48.07;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:45:13;35.27;32.78;47.97;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:47:45;33.97;31.56;41.84;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:50:14;45.13;32.86;68.11;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:52:40;37.93;33.58;47.10;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:55:09;38.36;33.13;49.33;;
40103;Laerm;25814;48.550;9.108;2023-12-29T12:57:36;40.02;33.53;53.48;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:00:03;36.43;33.50;48.75;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:02:30;35.66;32.94;42.91;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:04:57;36.48;32.84;44.42;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:07:23;40.54;33.94;49.27;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:09:50;46.49;34.06;61.35;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:12:17;39.85;34.82;51.64;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:14:44;38.45;34.73;54.52;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:17:11;39.59;34.82;55.28;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:19:37;40.13;34.63;51.26;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:22:12;43.49;35.79;66.77;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:24:44;41.11;35.71;57.88;;
40103;Laerm;25814;48.550;9.108;2023-12-29T13:27:10;39.21;34.42;49.08;;
