sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78460;SPS30;67755;51.986;5.696;2023-12-29T00:01:30;4.6;4.3;3.5;2.5;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:03:59;4.7;4.3;3.6;2.5;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:06:28;3.6;3.3;2.7;1.9;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:08:57;4.2;3.9;3.2;2.2;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:11:26;3.8;3.5;2.9;2.1;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:13:54;4.2;3.8;3.1;2.2;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:16:23;3.7;3.4;2.8;2.0;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:18:52;3.3;3.1;2.6;1.9;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:21:20;3.8;3.5;3.0;2.2;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:23:49;4.4;4.1;3.4;2.4;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:26:19;4.0;3.7;3.0;2.1;;;;1.0;61.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:28:50;4.6;4.2;3.4;2.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:31:21;4.8;4.4;3.5;2.3;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:33:50;3.9;3.6;3.0;2.1;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:36:19;4.8;4.4;3.7;2.7;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:38:48;4.3;3.9;3.3;2.4;;;;1.0;62.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:41:19;4.6;4.2;3.4;2.3;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:43:49;4.8;4.4;3.6;2.5;;;;1.0;122.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:46:18;4.6;4.2;3.4;2.4;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:48:46;4.8;4.4;3.6;2.5;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:51:15;3.9;3.6;3.0;2.1;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:53:44;4.6;4.2;3.4;2.3;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:56:12;4.2;3.8;3.0;2.0;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T00:58:41;5.0;4.6;3.6;2.4;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:01:10;4.2;3.9;3.1;2.1;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:03:39;4.0;3.7;2.9;1.9;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:06:07;4.6;4.3;3.4;2.3;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:08:36;4.2;3.9;3.2;2.2;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:11:06;4.5;4.1;3.3;2.2;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:13:36;4.4;4.0;3.3;2.3;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:16:05;3.9;3.6;3.0;2.1;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:18:34;4.6;4.3;3.6;2.6;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:21:02;4.1;3.8;3.1;2.2;;;;1.0;70.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:23:31;4.1;3.8;3.2;2.3;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:26:02;3.7;3.4;2.9;2.2;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:28:31;4.0;3.7;3.2;2.4;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:31:00;4.1;3.8;3.2;2.4;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:33:28;3.5;3.3;2.8;2.1;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:35:57;3.2;3.0;2.5;1.9;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:38:25;3.8;3.6;3.0;2.2;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:40:54;4.4;4.1;3.4;2.4;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:43:22;4.3;4.0;3.3;2.3;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:45:51;4.1;3.8;3.2;2.3;;;;1.0;84.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:48:20;4.3;4.0;3.3;2.4;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:50:50;4.1;3.8;3.2;2.3;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:53:20;3.4;3.1;2.7;2.0;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:55:49;3.2;3.0;2.6;1.9;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T01:58:18;3.7;3.5;3.0;2.3;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:00:47;3.4;3.2;2.8;2.1;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:03:16;4.5;4.2;3.6;2.7;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:05:45;3.7;3.5;3.0;2.3;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:08:16;3.6;3.4;2.9;2.2;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:10:45;2.8;2.6;2.2;1.7;;;;1.0;97.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:13:13;3.6;3.4;2.9;2.2;;;;1.0;91.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:15:42;3.8;3.6;3.0;2.2;;;;1.0;90.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:18:12;3.8;3.5;2.9;2.1;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:20:44;4.3;4.0;3.3;2.4;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:23:13;3.7;3.5;2.9;2.2;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:25:42;3.4;3.2;2.7;2.0;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:28:13;3.5;3.3;2.7;2.0;;;;1.0;81.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:30:50;3.9;3.6;3.1;2.3;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:33:28;3.3;3.1;2.7;2.1;;;;1.0;93.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:36:04;4.0;3.8;3.2;2.5;;;;1.0;139.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:38:34;3.2;3.0;2.6;2.0;;;;1.0;136.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:41:03;3.3;3.1;2.6;2.0;;;;1.0;106.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:43:32;4.6;4.3;3.6;2.6;;;;1.0;98.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:46:01;4.1;3.8;3.2;2.4;;;;1.0;101.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:48:30;3.4;3.2;2.7;2.1;;;;1.0;103.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:50:58;3.6;3.4;2.9;2.2;;;;1.0;138.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:53:27;4.0;3.8;3.2;2.5;;;;1.0;119.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:55:56;2.9;2.7;2.4;1.8;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T02:58:24;4.0;3.7;3.2;2.5;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:00:53;3.8;3.6;3.1;2.4;;;;1.0;130.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:03:21;4.2;4.0;3.4;2.5;;;;1.0;151.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:05:51;4.6;4.3;3.7;2.8;;;;1.0;127.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:08:20;4.2;3.9;3.3;2.4;;;;1.0;112.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:10:48;4.4;4.1;3.4;2.5;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:13:17;4.2;3.9;3.3;2.4;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:15:46;4.4;4.0;3.4;2.4;;;;1.0;74.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:18:16;4.2;3.9;3.2;2.2;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:20:45;4.3;4.0;3.2;2.2;;;;1.0;88.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:23:15;4.4;4.0;3.2;2.1;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:25:43;5.4;4.9;3.9;2.6;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:28:12;4.5;4.1;3.3;2.1;;;;1.0;72.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:30:40;4.9;4.4;3.5;2.2;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:33:10;5.8;5.3;4.2;2.7;;;;1.0;85.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:35:41;4.4;4.0;3.2;2.1;;;;1.0;83.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:38:09;5.2;4.7;3.7;2.4;;;;1.0;104.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:40:39;4.8;4.3;3.4;2.2;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:43:08;4.7;4.3;3.5;2.3;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:45:37;5.0;4.6;3.6;2.3;;;;1.0;100.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:48:08;5.2;4.8;3.8;2.5;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:50:37;4.3;3.9;3.1;2.0;;;;1.0;99.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:53:05;7.1;6.4;5.0;3.1;;;;1.0;96.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:55:34;5.5;5.0;4.0;2.7;;;;1.0;86.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T03:58:03;4.7;4.3;3.4;2.3;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:00:34;6.3;5.7;4.5;2.8;;;;1.0;89.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:03:04;5.2;4.8;3.7;2.4;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:05:33;6.5;5.9;4.5;2.8;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:08:01;5.6;5.0;3.9;2.3;;;;1.0;80.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:10:30;6.3;5.8;4.5;2.9;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:12:59;6.8;6.1;4.7;2.9;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:15:27;6.9;6.3;4.8;2.9;;;;1.0;65.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:17:58;5.8;5.2;4.0;2.4;;;;1.0;66.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:20:26;6.5;5.9;4.6;2.9;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:22:55;7.2;6.5;5.0;3.1;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:25:24;6.9;6.2;4.9;3.1;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:27:52;6.6;6.0;4.7;2.9;;;;1.0;46.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:30:21;6.3;5.7;4.5;2.9;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:32:50;6.7;6.1;4.8;3.0;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:35:18;5.9;5.4;4.3;2.8;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:37:49;6.8;6.2;4.8;3.0;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:40:19;6.7;6.0;4.6;2.8;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:42:50;7.3;6.6;5.1;3.1;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:45:18;5.9;5.3;4.1;2.5;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:47:47;5.3;4.8;3.8;2.5;;;;1.0;79.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:50:15;5.6;5.1;4.1;2.7;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:52:46;5.5;5.0;3.9;2.5;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:55:15;4.7;4.4;3.6;2.5;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T04:57:43;5.5;5.0;4.1;2.8;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:00:13;5.0;4.6;3.6;2.4;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:02:42;6.6;6.0;4.8;3.1;;;;1.0;59.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:05:10;7.4;6.7;5.1;3.0;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:07:39;7.3;6.6;5.0;2.9;;;;1.0;44.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:10:09;7.3;6.6;5.0;3.0;;;;1.0;47.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:12:38;6.9;6.3;4.8;2.9;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:15:07;5.3;4.8;3.8;2.4;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:17:38;7.0;6.3;4.9;3.0;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:20:08;6.6;6.0;4.7;3.0;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:22:37;5.6;5.1;4.0;2.6;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:25:06;6.8;6.2;4.8;2.9;;;;1.0;48.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:27:37;6.6;5.9;4.5;2.7;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:30:08;7.9;7.1;5.5;3.3;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:32:40;7.2;6.5;5.0;3.1;;;;1.0;49.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:35:08;6.2;5.6;4.3;2.6;;;;1.0;50.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:37:37;6.2;5.6;4.2;2.5;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:40:06;6.2;5.6;4.3;2.6;;;;1.0;60.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:42:35;6.5;5.8;4.4;2.5;;;;1.0;51.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:45:04;6.5;5.9;4.5;2.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:47:33;7.2;6.5;5.0;3.1;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:50:02;6.6;6.0;4.5;2.7;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:52:31;7.1;6.3;4.8;2.8;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:54:59;6.5;5.8;4.3;2.4;;;;1.0;67.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:57:29;7.5;6.7;5.0;2.7;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T05:59:58;7.4;6.6;4.9;2.6;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:02:26;8.8;7.8;5.8;3.1;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:04:55;6.1;5.4;4.0;2.2;;;;1.0;73.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:07:25;7.4;6.6;4.9;2.8;;;;1.0;57.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:09:54;7.5;6.7;5.0;2.8;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:12:23;6.8;6.1;4.6;2.7;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:14:51;6.0;5.4;4.1;2.3;;;;1.0;53.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:17:20;7.4;6.7;5.0;2.9;;;;1.0;76.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:19:49;5.9;5.3;4.0;2.3;;;;1.0;71.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:22:17;5.9;5.3;4.1;2.5;;;;1.0;69.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:24:46;5.8;5.2;4.0;2.4;;;;1.0;52.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:27:15;5.8;5.2;4.0;2.4;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:29:44;5.0;4.6;3.5;2.2;;;;1.0;63.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:32:13;6.3;5.7;4.4;2.7;;;;1.0;58.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:34:42;5.6;5.0;3.9;2.3;;;;1.0;54.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:37:10;6.5;5.9;4.5;2.7;;;;1.0;56.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:39:39;6.2;5.7;4.5;2.8;;;;1.0;77.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:42:08;6.6;6.0;4.7;3.1;;;;1.0;92.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:44:36;4.7;4.3;3.3;2.1;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:47:05;6.1;5.6;4.3;2.7;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:49:35;5.9;5.4;4.2;2.6;;;;1.0;75.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:52:04;5.5;5.0;3.9;2.4;;;;1.0;78.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:54:34;5.3;4.8;3.8;2.4;;;;1.0;102.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:57:02;5.3;4.8;3.6;2.2;;;;1.0;87.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T06:59:31;6.0;5.4;4.1;2.4;;;;1.0;82.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:02:00;5.2;4.7;3.7;2.3;;;;1.0;107.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:04:29;4.7;4.3;3.3;2.1;;;;1.0;95.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:06:58;5.0;4.5;3.5;2.2;;;;1.0;125.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:09:28;5.3;4.8;3.8;2.4;;;;1.0;120.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:11:58;4.2;3.8;3.0;1.9;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:14:27;4.1;3.7;3.0;1.9;;;;1.0;159.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:16:55;3.9;3.6;2.9;2.0;;;;1.0;179.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:19:24;3.4;3.1;2.5;1.7;;;;1.0;141.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:21:59;4.1;3.8;3.0;2.1;;;;1.0;123.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:24:28;4.1;3.8;3.1;2.1;;;;1.0;146.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:26:58;4.5;4.2;3.4;2.4;;;;1.0;184.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:29:27;4.2;3.8;3.1;2.1;;;;1.0;172.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:31:56;3.8;3.5;2.9;2.1;;;;1.0;203.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:34:27;3.1;2.9;2.4;1.8;;;;1.0;288.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:36:57;3.7;3.5;2.9;2.1;;;;1.0;314.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:39:26;3.5;3.2;2.7;2.0;;;;1.0;274.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:41:54;3.3;3.1;2.6;2.0;;;;1.0;288.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:44:23;4.3;4.0;3.4;2.6;;;;1.0;273.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:46:52;3.4;3.2;2.7;2.0;;;;1.0;255.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:49:21;3.1;2.9;2.5;1.9;;;;1.0;223.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:51:49;3.8;3.5;3.1;2.4;;;;1.0;245.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:54:18;3.2;3.0;2.6;2.0;;;;1.0;226.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:56:47;3.3;3.1;2.8;2.2;;;;1.0;283.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T07:59:17;3.9;3.7;3.2;2.6;;;;1.0;214.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:01:50;3.1;3.0;2.6;2.1;;;;1.0;236.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:04:19;4.6;4.4;3.9;3.1;;;;1.0;279.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:06:48;3.5;3.4;3.1;2.6;;;;1.0;318.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:09:17;2.6;2.5;2.3;1.9;;;;1.0;285.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:11:48;3.2;3.0;2.8;2.3;;;;1.0;230.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:14:20;3.3;3.2;2.9;2.4;;;;1.0;230.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:16:48;2.5;2.4;2.2;1.9;;;;1.0;254.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:19:17;2.6;2.5;2.3;2.0;;;;1.0;259.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:21:47;2.7;2.6;2.5;2.2;;;;1.0;293.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:24:16;2.9;2.8;2.6;2.3;;;;1.0;393.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:26:46;3.4;3.3;3.1;2.7;;;;1.0;301.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:29:15;2.7;2.7;2.5;2.2;;;;1.0;214.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:31:45;3.3;3.2;2.9;2.5;;;;1.0;187.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:34:14;2.8;2.7;2.4;2.1;;;;1.0;393.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:36:43;2.7;2.6;2.4;2.0;;;;1.0;324.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:39:12;3.0;2.8;2.6;2.2;;;;1.0;352.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:41:41;2.9;2.8;2.6;2.3;;;;1.0;325.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:44:09;3.2;3.1;2.9;2.4;;;;1.0;220.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:46:38;2.9;2.7;2.5;2.1;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:49:06;2.6;2.5;2.3;2.0;;;;1.0;148.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:51:35;3.1;3.0;2.7;2.3;;;;1.0;180.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:54:04;3.2;3.1;2.8;2.4;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:56:33;3.1;3.0;2.7;2.3;;;;1.0;176.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T08:59:01;3.4;3.3;3.0;2.6;;;;1.0;175.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:01:30;2.6;2.5;2.3;2.0;;;;1.0;166.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:03:59;2.7;2.6;2.4;2.1;;;;1.0;165.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:06:28;2.7;2.6;2.5;2.2;;;;1.0;191.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:08:57;2.8;2.7;2.5;2.2;;;;1.0;198.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:11:25;2.7;2.6;2.5;2.2;;;;1.0;208.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:13:54;2.3;2.3;2.1;1.9;;;;1.0;183.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:16:23;2.8;2.8;2.6;2.3;;;;1.0;192.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:18:52;1.7;1.7;1.6;1.4;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:21:20;2.5;2.5;2.3;2.1;;;;1.0;167.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:23:49;2.6;2.5;2.3;2.0;;;;1.0;128.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:26:18;2.1;2.0;1.9;1.6;;;;1.0;131.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:28:48;2.6;2.6;2.4;2.0;;;;1.0;134.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:31:19;2.7;2.6;2.5;2.2;;;;1.0;160.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:33:49;2.6;2.5;2.4;2.1;;;;1.0;178.0;
78460;SPS30;67755;51.986;5.696;2023-12-29T09:36:18;2.6;2.6;2.5;2.2;;;;1.0;173.0;
