sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76993;SPS30;66749;47.406;18.822;2023-12-29T00:00:02;64.90;64.17;62.70;58.13;;;;141.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:00:34;63.63;63.03;61.90;57.67;;;;140.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:01:06;64.20;63.77;62.77;58.70;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:01:38;63.23;62.70;61.57;57.40;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:02:10;63.07;62.50;61.37;57.17;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:02:42;64.07;63.53;62.40;58.27;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:03:14;62.13;61.77;61.00;57.30;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:03:46;62.40;62.00;61.17;57.37;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:04:18;63.13;62.67;61.63;57.57;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:04:50;62.73;62.20;61.00;56.87;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:05:22;63.53;62.93;61.60;57.23;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:05:54;64.70;64.17;63.07;58.93;;;;140.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:06:26;63.33;62.87;61.87;57.80;;;;139.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:06:58;61.93;61.53;60.57;56.70;;;;139.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:07:33;64.37;63.80;62.60;58.30;;;;138.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:08:06;64.40;63.90;62.67;58.40;;;;137.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:08:38;61.80;61.30;60.27;56.27;;;;136.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:09:09;63.43;62.83;61.60;57.30;;;;135.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:09:41;62.50;61.80;60.27;55.73;;;;134.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:10:13;60.90;60.40;59.30;55.33;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:10:45;60.47;59.93;58.73;54.70;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:11:20;59.83;59.33;58.33;54.47;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:11:52;62.80;62.03;60.40;55.73;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:12:25;63.73;62.93;61.20;56.47;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:12:57;61.17;60.67;59.60;55.60;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:13:29;62.50;62.00;60.87;56.87;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:14:01;64.30;63.57;61.90;57.17;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:14:33;63.83;63.17;61.80;57.33;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:15:09;64.13;63.53;62.17;57.77;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:15:41;63.67;63.10;61.83;57.53;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:16:14;61.17;60.67;59.67;55.77;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:16:47;63.03;62.43;61.23;57.03;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:17:19;62.30;61.77;60.53;56.40;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:17:51;60.93;60.40;59.30;55.27;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:18:24;60.53;60.20;59.53;56.07;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:18:56;61.33;60.97;60.20;56.53;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:19:28;62.07;61.50;60.30;56.13;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:20:00;61.37;60.80;59.67;55.60;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:20:32;63.10;62.50;61.27;57.00;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:21:12;60.80;60.27;59.07;54.93;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:21:44;61.30;60.70;59.37;55.17;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:22:16;63.00;62.47;61.27;57.07;;;;132.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:22:48;62.80;62.50;61.90;58.37;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:23:19;61.93;61.57;60.83;57.20;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:23:51;61.90;61.43;60.43;56.47;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:24:23;65.37;64.70;63.33;58.80;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:24:55;65.03;64.50;63.33;59.10;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:25:27;62.63;62.13;61.17;57.17;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:25:59;62.10;61.67;60.57;56.57;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:26:30;63.20;62.70;61.70;57.70;;;;132.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:27:02;63.33;62.87;61.93;58.00;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:27:35;61.57;61.23;60.40;56.67;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:28:08;62.73;62.30;61.33;57.43;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:28:40;63.27;62.90;62.00;58.10;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:29:12;64.43;63.97;62.90;58.80;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:29:46;62.40;61.90;60.87;56.80;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:30:18;61.40;61.00;60.10;56.23;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:30:51;61.47;61.07;60.17;56.33;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:31:33;62.10;61.57;60.50;56.47;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:32:05;62.63;62.10;60.97;56.90;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:32:37;62.33;61.87;60.90;56.93;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:33:08;62.90;62.37;61.33;57.33;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:33:41;63.73;62.87;61.03;56.10;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:34:13;62.97;62.33;60.83;56.33;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:34:46;63.47;62.87;61.60;57.30;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:35:18;62.30;61.70;60.43;56.17;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:35:49;63.30;62.67;61.30;56.93;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:36:21;64.00;63.33;61.90;57.47;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:36:53;62.27;61.70;60.47;56.27;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:37:25;61.87;61.37;60.30;56.23;;;;131.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:37:57;62.50;62.07;61.17;57.30;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:38:29;62.37;61.90;60.93;57.03;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:39:01;61.60;61.27;60.50;56.77;;;;131.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:39:33;59.77;59.33;58.43;54.67;;;;131.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:40:10;61.87;61.40;60.33;56.33;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:40:43;61.97;61.57;60.57;56.67;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:41:15;62.03;61.57;60.57;56.67;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:41:47;63.63;63.20;62.23;58.33;;;;132.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:42:19;63.77;63.27;62.27;58.20;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:42:50;63.90;63.37;62.20;58.00;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:43:22;63.20;62.67;61.63;57.53;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:43:55;61.73;61.30;60.40;56.53;;;;134.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:44:26;63.27;62.70;61.57;57.43;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:44:58;64.60;63.97;62.63;58.23;;;;135.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:45:30;62.73;62.20;61.03;56.83;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:46:04;62.30;61.80;60.70;56.67;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:46:37;62.47;62.03;61.13;57.23;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:47:09;64.37;63.77;62.43;58.03;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:47:41;62.17;61.53;60.27;56.00;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:48:13;61.83;61.27;60.00;55.83;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:48:46;64.47;63.77;62.30;57.73;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:49:18;64.73;64.07;62.67;58.13;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:49:50;64.73;64.00;62.50;57.83;;;;136.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:50:22;63.27;62.80;61.63;57.57;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:50:53;62.60;62.03;60.83;56.60;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:51:25;62.77;62.17;60.87;56.57;;;;134.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:51:57;61.40;60.90;59.80;55.73;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:52:29;62.23;61.70;60.60;56.50;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:53:01;62.73;62.30;61.27;57.23;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:53:34;63.30;62.77;61.63;57.47;;;;133.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:54:06;63.23;62.53;61.07;56.57;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:54:39;63.10;62.47;61.10;56.77;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:55:11;64.53;63.93;62.67;58.33;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:55:44;63.60;63.07;62.00;57.90;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:56:15;64.47;63.97;62.83;58.60;;;;133.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:56:48;64.23;63.77;62.63;58.47;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:57:20;63.67;63.17;62.00;57.80;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:57:52;63.17;62.53;61.17;56.77;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:58:25;63.70;63.00;61.57;57.07;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:58:56;64.83;64.20;62.87;58.43;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T00:59:28;64.80;64.10;62.60;57.97;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:00:00;62.53;62.00;60.97;56.90;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:00:32;62.03;61.53;60.53;56.50;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:01:07;60.53;60.17;59.43;55.80;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:01:42;61.00;60.63;59.87;56.17;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:02:16;64.67;64.00;62.60;58.13;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:02:48;61.77;61.23;60.13;56.13;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:03:20;61.43;60.97;59.87;55.87;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:03:54;60.57;60.07;58.93;54.93;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:04:26;61.77;61.20;60.03;55.90;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:04:58;59.83;59.33;58.23;54.33;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:05:31;62.50;61.90;60.67;56.40;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:06:03;64.33;63.60;62.03;57.37;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:06:35;64.23;63.63;62.30;57.90;;;;134.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:07:07;64.23;63.60;62.23;57.80;;;;135.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:07:38;63.60;63.00;61.80;57.53;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:08:10;64.20;63.53;62.07;57.57;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:08:42;64.53;63.90;62.50;58.00;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:09:14;65.67;65.13;63.87;59.47;;;;136.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:09:46;62.77;62.20;61.00;56.77;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:10:18;62.87;62.23;60.93;56.57;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:10:50;62.33;61.73;60.50;56.23;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:11:22;63.27;62.60;61.13;56.63;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:11:54;63.90;63.27;61.93;57.53;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:12:25;65.40;64.77;63.30;58.70;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:12:57;65.47;64.87;63.63;59.30;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:13:29;65.30;64.80;63.73;59.63;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:14:01;67.70;67.13;65.93;61.47;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:14:33;66.03;65.43;64.13;59.67;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:15:05;64.73;64.03;62.53;57.93;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:15:37;66.77;66.03;64.47;59.67;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:16:12;67.47;66.80;65.37;60.70;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:16:44;65.60;65.10;64.03;59.83;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:17:15;65.87;65.27;63.90;59.40;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:17:47;64.60;63.97;62.77;58.47;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:18:19;61.83;61.37;60.40;56.43;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:18:51;61.53;61.10;60.23;56.37;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:19:23;61.83;61.37;60.43;56.53;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:19:55;61.17;60.73;59.83;56.00;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:20:27;63.33;62.73;61.50;57.17;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:20:59;63.20;62.73;61.67;57.60;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:21:31;64.00;63.40;62.13;57.87;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:22:06;63.13;62.57;61.40;57.23;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:22:38;62.07;61.43;60.07;55.73;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:23:09;63.67;63.00;61.60;57.20;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:23:41;63.67;63.13;61.93;57.70;;;;137.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:24:13;61.83;61.23;59.97;55.83;;;;136.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:24:47;62.27;61.73;60.63;56.53;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:25:19;62.27;61.80;60.80;56.80;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:25:51;60.47;59.93;58.73;54.70;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:26:23;59.57;59.07;57.97;54.07;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:26:55;60.47;60.00;58.90;54.90;;;;136.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:27:28;61.13;60.53;59.23;55.00;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:28:01;60.37;59.90;58.83;54.83;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:28:33;61.13;60.67;59.63;55.70;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:29:05;62.27;61.63;60.37;56.07;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:29:40;60.47;59.90;58.63;54.53;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:30:12;63.13;62.47;60.87;56.37;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:30:44;62.43;61.83;60.53;56.30;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:31:16;62.70;61.97;60.37;55.73;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:31:48;60.53;59.83;58.37;53.93;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:32:20;61.67;61.07;59.77;55.47;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:32:53;63.73;63.00;61.40;56.80;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:33:25;62.17;61.53;60.07;55.67;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:33:57;61.90;61.33;60.03;55.77;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:34:29;60.17;59.47;58.13;53.80;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:35:05;60.53;59.93;58.53;54.30;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:35:38;62.07;61.50;60.33;56.23;;;;134.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:36:16;61.80;61.30;60.33;56.40;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:36:51;59.80;59.33;58.37;54.57;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:37:23;60.73;60.23;59.23;55.37;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:37:55;60.37;59.90;58.83;54.93;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:38:28;62.37;61.90;60.87;56.87;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:39:00;61.43;60.90;59.70;55.57;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:39:34;61.67;61.13;59.97;55.87;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:40:06;60.73;60.23;59.30;55.40;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:40:45;61.33;60.80;59.67;55.67;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:41:20;61.63;61.00;59.73;55.50;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:41:54;59.93;59.37;58.07;53.93;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:42:27;60.20;59.57;58.20;54.00;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:42:58;60.83;60.20;58.87;54.57;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:43:30;60.17;59.60;58.43;54.40;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:44:34;60.90;60.30;59.00;54.73;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:45:06;60.67;60.13;59.00;55.03;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:45:53;63.00;62.47;61.30;57.07;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:46:29;63.17;62.57;61.33;57.03;;;;135.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:47:03;61.23;60.73;59.67;55.67;;;;135.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:47:41;61.73;61.23;60.27;56.30;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:48:13;62.13;61.60;60.47;56.30;;;;135.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:48:45;61.13;60.70;59.73;55.83;;;;134.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:49:18;60.33;59.97;59.07;55.37;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:49:52;60.60;60.27;59.50;55.83;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:50:24;61.53;61.20;60.43;56.77;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:50:56;61.77;61.33;60.40;56.47;;;;134.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:51:29;65.70;65.20;64.10;59.90;;;;134.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:52:02;67.93;67.30;66.03;61.57;;;;137.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:52:34;68.67;68.17;67.07;62.67;;;;141.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:53:06;66.17;65.70;64.60;60.40;;;;147.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:53:39;65.37;64.80;63.73;59.57;;;;151.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:54:19;67.50;66.90;65.63;61.10;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:54:52;67.20;66.73;65.80;61.67;;;;156.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:55:25;65.27;64.90;64.03;60.07;;;;157.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:55:57;65.27;64.80;63.73;59.67;;;;157.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:56:30;64.27;63.70;62.47;58.23;;;;156.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:57:02;61.97;61.50;60.57;56.70;;;;155.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:57:34;62.47;61.97;60.87;56.83;;;;154.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:58:07;62.67;62.17;61.20;57.20;;;;153.67;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:58:39;63.80;63.23;62.13;58.00;;;;153.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:59:11;64.10;63.53;62.33;58.10;;;;152.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T01:59:55;63.07;62.60;61.67;57.73;;;;152.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:00:27;62.40;61.90;60.77;56.70;;;;151.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:01:00;62.00;61.53;60.53;56.60;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:01:34;61.60;61.13;60.03;56.03;;;;151.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:02:07;63.07;62.43;61.17;56.87;;;;150.33;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:02:39;61.63;61.07;59.83;55.67;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:03:11;60.07;59.67;58.80;55.10;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:03:43;61.90;61.40;60.43;56.50;;;;150.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:04:16;63.50;62.93;61.70;57.47;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:04:49;63.00;62.47;61.27;57.10;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:05:21;63.47;62.77;61.30;56.83;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:05:56;62.73;62.07;60.73;56.33;;;;149.00;1.00;
76993;SPS30;66749;47.406;18.822;2023-12-29T02:06:29;63.10;62.57;61.33;57.17;;;;149.00;1.00;
