sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:00:47;25.35;10.85
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:03:13;25.34;10.78
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:05:39;25.33;10.77
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:08:05;25.33;10.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:10:30;25.33;10.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:12:56;25.33;10.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:15:22;25.33;10.74
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:17:47;25.34;10.76
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:22:17;25.33;10.76
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:24:43;25.31;10.76
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:27:09;25.32;10.85
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:29:35;25.33;10.85
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:32:01;25.33;10.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:34:27;25.32;10.76
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:36:53;25.31;10.72
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:39:19;25.32;10.71
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:41:44;25.32;10.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:47:03;25.33;10.74
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:49:29;25.33;10.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:51:54;25.32;10.78
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:54:20;25.32;10.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:56:49;25.33;10.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T00:59:15;25.33;10.84
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:01:41;25.33;10.82
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:04:07;25.33;10.82
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:06:32;25.33;10.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:08:58;25.33;10.83
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:13:09;25.31;10.88
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:15:34;25.30;10.88
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:18:00;25.30;10.85
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:20:25;25.29;10.82
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:22:51;25.29;10.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:25:17;25.29;10.77
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:27:42;25.27;10.74
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:30:08;25.28;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:32:35;25.27;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:35:01;25.27;10.67
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:39:00;25.25;10.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:41:29;25.25;10.63
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:46:24;25.25;10.61
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:48:50;25.25;10.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:51:17;25.27;10.59
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:53:44;25.25;10.60
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:56:10;25.25;10.60
69320;HTU21D;56467;53.502;49.248;2023-12-29T01:58:36;25.25;10.62
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:04:36;25.28;10.64
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:07:02;25.28;10.67
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:09:28;25.28;10.70
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:11:54;25.28;10.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:14:20;25.28;10.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:17:01;25.29;10.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:19:37;25.29;11.07
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:22:04;25.29;11.49
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:24:30;25.30;11.48
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:28:48;25.29;11.66
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:31:20;25.30;11.70
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:33:50;25.29;11.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:36:17;25.31;11.74
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:38:43;25.30;11.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:41:11;25.30;11.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:43:38;25.30;11.72
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:46:04;25.31;11.72
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:48:29;25.31;11.68
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:50:55;25.31;11.66
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:54:47;25.31;11.63
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:57:12;25.31;11.62
69320;HTU21D;56467;53.502;49.248;2023-12-29T02:59:38;25.32;11.62
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:02:04;25.32;11.56
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:04:29;25.32;11.53
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:06:55;25.31;11.48
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:09:20;25.31;11.44
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:11:46;25.32;11.44
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:14:12;25.31;11.42
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:20:07;25.30;11.36
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:22:33;25.31;11.30
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:24:59;25.30;11.27
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:27:24;25.29;11.20
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:29:50;25.29;11.14
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:32:16;25.28;11.11
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:34:42;25.28;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:37:08;25.27;11.03
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:39:34;25.28;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:42:01;25.25;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:46:58;25.25;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:49:24;25.23;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:51:50;25.24;11.02
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:54:15;25.24;11.03
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:56:43;25.25;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T03:59:09;25.25;11.03
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:01:34;25.24;11.00
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:04:00;25.25;11.01
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:06:26;25.24;11.01
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:12:33;25.23;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:14:59;25.23;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:17:25;25.22;11.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:19:50;25.24;11.02
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:22:16;25.23;11.01
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:24:41;25.23;11.01
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:27:07;25.23;10.99
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:29:33;25.23;10.98
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:31:58;25.22;10.99
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:34:24;25.23;10.97
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:38:24;25.23;10.96
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:40:50;25.23;10.96
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:43:15;25.21;10.95
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:45:41;25.22;10.92
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:48:07;25.22;10.88
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:50:32;25.21;10.88
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:52:58;25.22;10.86
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:55:23;25.21;10.85
69320;HTU21D;56467;53.502;49.248;2023-12-29T04:57:49;25.21;10.85
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:03:15;25.22;10.82
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:05:41;25.20;10.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:08:06;25.21;10.83
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:10:32;25.21;10.81
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:13:00;25.21;10.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:15:25;25.20;10.77
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:17:51;25.21;10.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:20:17;25.21;10.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:22:42;25.19;10.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:27:35;25.19;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:30:01;25.18;10.68
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:32:27;25.18;10.63
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:34:53;25.17;10.62
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:37:18;25.16;10.63
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:39:44;25.17;10.59
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:42:10;25.17;10.56
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:44:38;25.17;10.56
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:47:06;25.16;10.51
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:52:41;25.18;10.50
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:55:07;25.16;10.51
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:57:33;25.16;10.51
69320;HTU21D;56467;53.502;49.248;2023-12-29T05:59:59;25.16;10.51
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:02:24;25.17;10.55
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:04:50;25.17;10.57
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:07:16;25.18;10.59
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:09:41;25.16;10.59
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:12:07;25.17;10.61
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:18:03;25.17;10.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:20:28;25.17;10.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:22:55;25.19;10.64
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:25:21;25.19;10.64
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:27:47;25.18;10.66
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:30:13;25.19;10.67
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:32:40;25.19;10.67
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:35:06;25.19;10.68
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:37:32;25.21;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:39:59;25.21;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:43:38;25.20;10.67
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:46:04;25.21;10.68
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:48:30;25.20;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:50:57;25.21;10.70
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:53:23;25.21;10.69
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:55:48;25.22;10.70
69320;HTU21D;56467;53.502;49.248;2023-12-29T06:58:14;25.22;10.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:00:40;25.22;10.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:03:05;25.23;10.78
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:07:47;25.23;10.78
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:10:13;25.22;10.91
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:12:40;25.22;11.08
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:15:06;25.22;11.14
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:17:32;25.22;11.28
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:19:58;25.22;11.31
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:22:24;25.23;11.38
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:24:49;25.23;11.23
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:27:15;25.23;11.22
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:32:14;25.22;11.34
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:34:39;25.23;11.40
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:37:06;25.22;11.40
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:39:32;25.23;11.46
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:41:58;25.22;11.43
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:44:23;25.22;11.39
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:46:49;25.22;11.43
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:49:15;25.23;11.49
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:51:41;25.24;11.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:54:08;25.24;11.48
69320;HTU21D;56467;53.502;49.248;2023-12-29T07:59:09;25.23;11.38
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:01:35;25.23;11.44
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:04:02;25.23;11.49
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:06:28;25.23;11.53
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:08:54;25.24;11.62
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:11:20;25.24;11.60
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:13:47;25.24;11.63
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:16:13;25.25;11.68
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:18:39;25.27;11.72
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:23:36;25.27;11.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:26:02;25.28;11.85
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:28:28;25.27;11.86
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:30:54;25.28;11.90
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:33:19;25.28;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:35:45;25.29;11.99
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:38:11;25.30;11.99
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:40:37;25.31;12.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:43:03;25.30;12.07
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:48:00;25.31;12.09
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:50:25;25.33;12.08
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:52:51;25.33;12.11
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:55:17;25.34;12.14
69320;HTU21D;56467;53.502;49.248;2023-12-29T08:57:42;25.34;12.18
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:00:08;25.34;12.07
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:02:35;25.34;12.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:05:00;25.34;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:07:26;25.34;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:09:53;25.35;11.98
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:13:22;25.35;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:15:50;25.35;11.98
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:18:16;25.36;11.99
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:20:41;25.35;11.96
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:23:07;25.36;11.93
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:25:33;25.36;11.94
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:27:58;25.35;11.91
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:30:24;25.35;11.87
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:32:50;25.33;11.92
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:35:15;25.36;11.99
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:39:45;25.34;12.01
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:42:22;25.33;12.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:44:51;25.33;12.12
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:47:23;25.32;12.07
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:49:49;25.33;12.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:52:16;25.32;12.02
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:54:44;25.33;12.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:57:10;25.33;12.14
69320;HTU21D;56467;53.502;49.248;2023-12-29T09:59:37;25.32;12.09
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:05:21;25.31;12.02
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:07:47;25.31;11.98
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:10:15;25.30;11.97
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:12:43;25.29;11.96
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:15:12;25.28;11.93
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:21:02;25.27;11.90
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:23:42;25.25;11.86
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:26:12;25.23;11.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:31:14;25.21;11.74
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:33:40;25.21;11.70
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:36:06;25.21;11.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:38:33;25.19;11.62
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:41:15;25.19;11.67
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:43:43;25.18;11.81
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:46:10;25.17;11.89
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:48:39;25.17;11.96
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:51:05;25.16;12.12
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:56:16;25.16;12.30
69320;HTU21D;56467;53.502;49.248;2023-12-29T10:58:45;25.16;12.45
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:01:14;25.16;12.46
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:03:44;25.16;12.44
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:06:22;25.15;12.63
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:08:47;25.13;12.55
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:11:14;25.13;12.57
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:13:40;25.10;12.64
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:16:06;25.12;12.58
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:21:04;25.14;12.66
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:23:30;25.14;12.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:25:57;25.13;12.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:28:25;25.12;12.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:30:51;25.13;12.71
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:33:21;25.12;12.70
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:35:56;25.15;12.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:41:09;25.15;12.82
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:46:46;25.16;12.93
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:49:12;25.14;13.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:51:42;25.16;13.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:54:09;25.13;13.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T11:56:42;25.15;13.20
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:01:39;25.15;13.26
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:07:00;25.15;13.13
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:13:57;25.09;12.99
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:19:07;25.09;13.11
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:21:34;25.08;13.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:24:01;25.08;13.16
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:26:34;25.09;13.19
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:29:05;25.10;13.28
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:31:35;25.09;13.42
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:36:52;25.09;13.55
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:39:18;25.10;13.61
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:41:44;25.10;13.56
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:44:12;25.10;13.55
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:46:59;25.12;13.57
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:49:29;25.09;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:51:55;25.10;13.55
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:54:21;25.10;13.58
69320;HTU21D;56467;53.502;49.248;2023-12-29T12:56:47;25.12;13.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:02:20;25.19;13.48
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:04:46;25.22;13.49
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:07:17;25.21;13.71
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:09:44;25.21;13.76
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:12:12;25.20;13.84
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:14:38;25.20;13.86
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:17:12;25.18;14.15
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:19:38;25.17;14.22
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:22:09;25.17;14.45
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:27:26;25.14;14.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:29:52;25.14;14.75
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:32:23;25.15;14.89
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:37:35;25.14;15.03
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:40:22;25.14;15.15
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:42:52;25.14;15.15
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:45:19;25.13;15.30
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:47:46;25.13;15.30
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:52:35;25.12;14.96
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:55:01;25.10;14.95
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:57:31;25.09;15.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T13:59:57;25.09;15.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:02:27;25.09;15.10
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:05:15;25.12;15.05
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:07:53;25.10;15.27
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:10:20;25.09;15.21
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:12:47;25.07;15.48
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:17:45;25.10;15.60
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:20:10;25.12;15.59
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:22:36;25.13;15.70
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:25:06;25.12;15.68
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:27:33;25.10;15.64
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:29:59;25.12;15.77
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:32:24;25.13;15.81
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:34:50;25.13;15.84
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:37:19;25.13;15.89
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:42:20;25.13;16.22
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:44:46;25.14;16.05
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:47:13;25.15;16.22
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:49:39;25.15;16.35
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:52:05;25.16;16.57
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:54:31;25.16;16.63
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:56:56;25.16;16.87
69320;HTU21D;56467;53.502;49.248;2023-12-29T14:59:22;25.16;16.94
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:01:48;25.16;17.06
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:04:13;25.17;17.08
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:08:18;25.18;17.38
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:10:44;25.16;16.80
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:13:10;25.16;17.34
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:15:36;25.15;17.06
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:18:03;25.16;17.03
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:20:28;25.15;17.04
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:22:54;25.17;17.13
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:25:25;25.17;17.25
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:27:51;25.16;17.35
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:32:55;25.19;17.65
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:35:21;25.18;17.77
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:37:46;25.19;17.81
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:40:12;25.21;17.73
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:42:38;25.20;17.77
69320;HTU21D;56467;53.502;49.248;2023-12-29T15:45:04;25.21;17.97
