sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:00:39;98665.56;;;22.96;36.11
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:03:23;98673.31;;;22.94;36.09
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:06:07;98661.44;;;22.93;35.88
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:08:53;98653.13;;;22.93;35.95
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:11:37;98648.41;;;22.94;35.91
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:14:20;98639.00;;;22.95;36.08
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:17:04;98637.06;;;22.95;35.90
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:19:48;98631.53;;;22.95;35.59
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:22:31;98621.28;;;22.96;36.09
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:25:18;98620.47;;;22.95;35.73
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:28:01;98626.81;;;22.96;35.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:30:46;98619.63;;;22.95;35.67
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:33:29;98623.50;;;22.94;36.02
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:36:14;98627.41;;;22.93;35.57
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:38:59;98624.94;;;22.91;35.96
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:41:45;98614.13;;;22.90;35.66
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:44:29;98632.38;;;22.91;35.85
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:47:13;98635.44;;;22.89;36.11
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:50:00;98630.72;;;22.90;35.68
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:52:43;98630.72;;;22.90;36.11
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:55:27;98641.53;;;22.91;35.60
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T00:58:14;98621.03;;;22.92;36.05
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:00:57;98616.31;;;22.93;35.98
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:03:41;98613.56;;;22.93;35.83
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:06:25;98614.41;;;22.93;35.87
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:09:09;98609.66;;;22.94;35.68
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:11:52;98604.13;;;22.94;35.60
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:14:39;98614.66;;;22.92;35.99
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:17:22;98623.50;;;22.94;35.91
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:20:09;98629.34;;;22.92;35.89
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:22:55;98624.94;;;22.91;35.84
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:25:39;98624.09;;;22.91;35.79
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:28:24;98609.72;;;22.89;35.99
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:31:10;98606.94;;;22.89;35.80
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:33:54;98601.41;;;22.89;36.04
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:36:38;98593.09;;;22.89;35.84
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:39:21;98591.97;;;22.90;35.81
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:42:05;98596.41;;;22.91;36.01
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:44:49;98590.88;;;22.91;35.59
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:47:37;98590.88;;;22.91;36.05
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:50:22;98576.50;;;22.89;35.55
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:53:07;98575.38;;;22.90;35.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:55:51;98564.59;;;22.88;35.92
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T01:58:35;98568.22;;;22.89;36.01
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:01:21;98557.44;;;22.87;35.85
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:04:08;98556.59;;;22.87;35.83
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:06:54;98561.28;;;22.86;35.86
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:09:40;98567.41;;;22.83;36.03
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:12:25;98566.59;;;22.83;35.60
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:15:09;98564.91;;;22.82;35.92
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:18:00;98548.31;;;22.82;35.77
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:20:49;98563.81;;;22.83;35.66
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:23:33;98551.63;;;22.84;35.81
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:26:22;98544.44;;;22.83;36.12
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:29:20;98541.38;;;22.84;35.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:32:12;98541.97;;;22.81;36.04
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:35:01;98549.97;;;22.83;35.92
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:37:48;98530.63;;;22.83;35.75
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:40:33;98525.38;;;22.81;36.07
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:43:19;98535.59;;;22.81;35.96
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:46:03;98522.88;;;22.80;35.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:48:47;98525.66;;;22.80;36.05
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:51:31;98522.34;;;22.78;35.70
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:54:15;98529.84;;;22.77;36.14
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:57:01;98533.69;;;22.76;35.88
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T02:59:47;98522.63;;;22.76;35.76
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:02:31;98519.56;;;22.78;35.68
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:05:14;98527.88;;;22.78;35.74
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:07:58;98531.47;;;22.78;35.88
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:10:42;98524.84;;;22.79;35.96
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:13:26;98518.19;;;22.80;35.93
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:16:12;98515.72;;;22.79;35.99
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:18:56;98514.56;;;22.80;35.76
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:21:39;98520.41;;;22.78;35.85
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:24:24;98502.97;;;22.78;35.84
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:27:08;98502.16;;;22.77;35.91
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:29:52;98500.22;;;22.78;35.76
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:32:39;98498.84;;;22.75;35.83
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:35:22;98499.66;;;22.76;36.20
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:38:06;98507.44;;;22.74;36.22
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:40:50;98497.50;;;22.73;35.82
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:43:34;98493.59;;;22.74;35.78
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:46:18;98480.59;;;22.74;35.81
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:49:05;98484.19;;;22.75;36.08
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:51:49;98472.84;;;22.76;35.91
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:54:33;98476.44;;;22.77;35.77
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T03:57:16;98471.72;;;22.77;35.90
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:00:00;98466.47;;;22.76;35.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:02:53;98460.09;;;22.75;36.12
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:05:39;98462.06;;;22.75;35.85
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:08:23;98464.84;;;22.75;36.22
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:11:06;98462.34;;;22.73;35.90
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:13:50;98467.06;;;22.73;36.20
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:16:36;98460.16;;;22.70;35.85
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:19:21;98453.25;;;22.67;36.16
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:22:07;98463.78;;;22.65;36.03
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:24:51;98448.88;;;22.61;36.36
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:27:35;98450.00;;;22.60;35.93
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:30:18;98453.03;;;22.59;36.27
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:33:02;98464.66;;;22.56;35.95
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:35:46;98449.16;;;22.55;35.95
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:38:33;98465.50;;;22.56;36.07
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:41:17;98444.75;;;22.59;36.29
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:44:01;98445.81;;;22.63;36.21
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:46:44;98441.66;;;22.65;36.13
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:49:28;98445.78;;;22.68;35.97
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:52:12;98451.03;;;22.70;35.87
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:54:58;98444.94;;;22.73;35.87
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T04:57:42;98438.81;;;22.76;35.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:00:26;98436.56;;;22.78;35.85
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:03:10;98447.06;;;22.81;35.89
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:05:54;98440.94;;;22.84;35.74
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:08:37;98439.53;;;22.86;35.73
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:11:24;98432.09;;;22.87;36.15
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:14:08;98432.63;;;22.89;36.16
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:16:52;98440.91;;;22.89;36.13
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:19:35;98448.09;;;22.90;35.93
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:22:19;98444.22;;;22.91;36.15
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:25:03;98451.38;;;22.92;35.69
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:27:50;98457.47;;;22.94;36.24
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:30:34;98444.16;;;22.96;35.96
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:33:18;98455.78;;;22.98;35.92
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:36:06;98425.88;;;23.00;35.85
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:38:51;98447.72;;;23.01;35.58
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:41:35;98455.72;;;23.03;35.91
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:44:22;98459.34;;;23.03;35.81
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:47:05;98462.94;;;23.04;35.90
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:49:49;98461.78;;;23.05;35.78
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:52:33;98466.25;;;23.06;35.84
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:55:17;98467.34;;;23.05;35.61
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T05:58:01;98458.19;;;23.04;35.53
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:00:47;98472.88;;;23.05;35.47
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:03:31;98461.50;;;23.06;35.59
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:06:14;98472.31;;;23.08;35.68
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:08:58;98460.09;;;23.09;35.90
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:11:42;98470.34;;;23.08;35.51
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:14:26;98478.38;;;23.10;35.92
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:17:12;98462.56;;;23.10;35.92
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:19:56;98468.94;;;23.11;35.97
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:22:40;98465.88;;;23.12;35.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:25:24;98473.38;;;23.12;35.99
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:28:08;98473.38;;;23.12;35.79
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:30:52;98474.47;;;23.11;35.87
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:33:40;98479.72;;;23.12;35.91
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:36:24;98463.41;;;23.11;35.89
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:39:07;98476.13;;;23.12;35.42
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:41:51;98475.00;;;23.13;35.67
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:44:35;98481.38;;;23.13;35.65
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:47:19;98484.16;;;23.13;35.91
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:50:06;98476.69;;;23.14;35.86
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:52:53;98493.28;;;23.14;35.79
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:55:37;98483.31;;;23.13;35.79
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T06:58:20;98495.22;;;23.13;35.38
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:01:04;98487.75;;;23.14;35.33
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:03:48;98483.00;;;23.14;35.46
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:06:34;98485.50;;;23.16;35.67
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:09:18;98494.34;;;23.18;35.88
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:12:02;98503.72;;;23.22;35.87
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:14:46;98507.56;;;23.26;35.42
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:17:29;98517.41;;;23.08;35.31
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:20:13;98504.00;;;22.48;35.36
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:23:00;98498.34;;;22.14;35.38
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:25:44;98510.59;;;21.93;35.66
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:28:28;98526.66;;;21.71;35.37
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:31:11;98520.03;;;21.62;35.59
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:33:55;98509.88;;;21.52;35.60
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:36:39;98528.94;;;21.39;35.73
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:39:26;98538.59;;;21.31;35.44
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:42:10;98530.63;;;21.10;35.56
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:44:57;98533.91;;;20.91;36.06
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:47:40;98550.44;;;20.86;36.04
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:50:24;98542.13;;;20.76;35.62
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:53:08;98546.28;;;20.69;36.14
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:55:54;98535.75;;;20.46;36.22
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T07:58:38;98540.03;;;20.16;36.36
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:01:22;98528.69;;;20.03;36.29
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:04:06;98533.06;;;19.99;36.45
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:06:50;98539.34;;;19.84;36.81
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:09:34;98531.03;;;19.79;36.69
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:12:20;98547.56;;;19.79;36.45
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:15:05;98529.06;;;19.70;36.89
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:17:50;98514.75;;;19.68;36.67
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:20:33;98518.06;;;19.70;36.89
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:23:17;98510.31;;;19.67;36.80
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:26:02;98524.06;;;19.62;36.97
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:28:49;98523.22;;;19.61;37.06
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:31:32;98500.59;;;19.54;37.03
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:34:16;98530.25;;;19.37;37.27
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:37:00;98528.19;;;19.27;37.37
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:39:44;98520.72;;;19.18;37.46
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:42:27;98525.34;;;19.12;37.24
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:45:14;98516.28;;;19.12;37.39
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:47:58;98520.41;;;19.14;37.58
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:50:41;98522.91;;;19.16;37.44
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:53:26;98504.16;;;19.13;37.52
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:56:11;98518.66;;;19.03;37.79
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T08:58:55;98522.38;;;18.87;37.71
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:01:41;98517.09;;;18.81;37.90
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:04:26;98523.03;;;18.67;38.03
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:07:10;98504.47;;;18.53;38.34
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:09:53;98501.78;;;18.58;38.23
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:12:38;98527.69;;;18.67;38.22
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:15:22;98535.94;;;18.67;38.08
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:18:09;98522.41;;;18.60;38.46
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:20:53;98505.59;;;18.57;38.40
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:23:37;98489.69;;;18.59;38.61
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:26:22;98495.16;;;18.54;38.60
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:29:05;98515.22;;;18.54;38.62
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:31:49;98506.41;;;18.52;38.72
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:34:35;98509.94;;;18.48;38.70
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:37:19;98532.97;;;18.47;38.74
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:40:04;98523.56;;;18.64;38.83
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:42:49;98510.25;;;18.83;38.64
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:45:33;98506.53;;;18.99;38.33
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:48:23;98506.09;;;19.12;38.42
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:51:12;98503.97;;;19.24;38.56
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:53:57;98517.84;;;19.34;38.54
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:56:43;98512.91;;;19.41;38.26
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T09:59:29;98519.03;;;19.48;38.47
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:02:15;98524.31;;;19.55;38.57
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:05:03;98522.97;;;19.63;38.40
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:07:52;98528.50;;;19.68;38.45
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:10:41;98540.63;;;19.72;38.58
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:13:31;98534.59;;;19.75;38.62
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:16:26;98530.19;;;19.79;38.74
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:19:27;98525.81;;;19.83;38.50
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:22:26;98508.22;;;19.89;38.96
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:25:17;98517.34;;;19.94;38.89
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:28:01;98519.56;;;19.97;39.14
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:30:47;98503.59;;;19.99;39.10
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:33:31;98525.09;;;20.02;39.05
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:36:15;98510.22;;;20.03;39.06
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:39:06;98510.53;;;20.07;39.06
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:42:05;98526.50;;;20.10;39.34
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:45:04;98514.94;;;20.13;39.20
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:47:50;98514.94;;;20.13;39.32
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:50:43;98506.41;;;20.14;39.28
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:53:27;98517.16;;;20.16;39.19
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:56:17;98533.41;;;20.17;39.45
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T10:59:07;98529.31;;;20.20;39.05
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:01:51;98534.84;;;20.25;39.14
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:04:35;98534.59;;;20.32;39.38
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:07:31;98542.34;;;20.40;39.09
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:10:16;98543.72;;;20.47;39.21
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:13:01;98547.06;;;20.54;38.74
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:15:48;98531.06;;;20.61;38.96
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:18:33;98539.94;;;20.68;38.77
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:21:21;98527.25;;;20.77;38.68
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:24:06;98530.56;;;20.84;38.37
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:26:51;98533.91;;;20.91;38.79
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:29:35;98528.91;;;20.98;38.25
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:32:30;98536.66;;;21.06;38.42
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:35:30;98521.22;;;21.11;38.41
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:38:36;98517.63;;;21.15;38.22
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:41:39;98523.97;;;21.21;38.00
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:44:29;98523.97;;;21.26;38.22
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:47:37;98507.69;;;21.29;37.90
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:50:32;98511.84;;;21.37;38.39
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:53:31;98516.78;;;21.45;38.37
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:56:16;98510.16;;;21.51;38.14
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T11:59:13;98494.69;;;21.55;38.00
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:02:01;98493.28;;;21.57;38.12
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:04:51;98493.56;;;21.61;37.79
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:07:56;98501.25;;;21.64;37.83
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:10:41;98497.13;;;21.66;38.00
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:13:52;98494.06;;;21.68;38.21
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:16:50;98481.63;;;21.70;38.11
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:19:35;98468.66;;;21.71;37.95
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:22:24;98466.44;;;21.73;37.92
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:25:11;98465.06;;;21.75;38.07
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:27:56;98463.69;;;21.78;38.14
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:30:40;98464.78;;;21.82;37.69
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:33:24;98471.41;;;21.86;37.78
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:36:08;98487.41;;;21.89;37.83
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:38:57;98492.09;;;21.94;37.77
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:41:41;98481.03;;;21.94;38.04
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:44:29;98464.16;;;21.95;37.84
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:47:17;98460.84;;;21.98;37.76
65293;BME280;51897;51.46913986;9.89430460;2023-12-29T12:50:15;98447.03;;;21.98;37.47
