sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77739;BME280;66904;59.926;30.404;2023-12-29T00:00:57;100170.34;;;1.10;69.22
77739;BME280;66904;59.926;30.404;2023-12-29T00:06:08;100154.81;;;1.08;68.27
77739;BME280;66904;59.926;30.404;2023-12-29T00:11:20;100161.44;;;1.15;68.91
77739;BME280;66904;59.926;30.404;2023-12-29T00:16:30;100157.97;;;1.15;68.73
77739;BME280;66904;59.926;30.404;2023-12-29T00:21:41;100152.69;;;1.16;69.31
77739;BME280;66904;59.926;30.404;2023-12-29T00:26:52;100145.66;;;1.18;68.88
77739;BME280;66904;59.926;30.404;2023-12-29T00:32:03;100145.53;;;1.21;69.42
77739;BME280;66904;59.926;30.404;2023-12-29T00:37:15;100139.41;;;1.22;69.36
77739;BME280;66904;59.926;30.404;2023-12-29T00:42:25;100117.16;;;1.15;68.52
77739;BME280;66904;59.926;30.404;2023-12-29T00:47:36;100115.16;;;1.20;69.18
77739;BME280;66904;59.926;30.404;2023-12-29T00:52:47;100108.06;;;1.24;68.90
77739;BME280;66904;59.926;30.404;2023-12-29T00:57:58;100097.72;;;1.22;68.90
77739;BME280;66904;59.926;30.404;2023-12-29T01:03:08;100087.47;;;1.19;68.89
77739;BME280;66904;59.926;30.404;2023-12-29T01:08:19;100077.81;;;1.21;69.09
77739;BME280;66904;59.926;30.404;2023-12-29T01:13:30;100069.97;;;1.21;68.66
77739;BME280;66904;59.926;30.404;2023-12-29T01:18:41;100075.00;;;1.26;68.41
77739;BME280;66904;59.926;30.404;2023-12-29T01:23:51;100076.66;;;1.27;68.67
77739;BME280;66904;59.926;30.404;2023-12-29T01:29:02;100067.22;;;1.24;69.23
77739;BME280;66904;59.926;30.404;2023-12-29T01:34:13;100054.97;;;1.26;69.32
77739;BME280;66904;59.926;30.404;2023-12-29T01:39:24;100052.31;;;1.28;68.87
77739;BME280;66904;59.926;30.404;2023-12-29T01:44:35;100038.28;;;1.30;68.36
77739;BME280;66904;59.926;30.404;2023-12-29T01:49:46;100036.69;;;1.28;68.85
77739;BME280;66904;59.926;30.404;2023-12-29T01:54:59;100032.59;;;1.22;68.65
77739;BME280;66904;59.926;30.404;2023-12-29T02:00:11;100036.03;;;1.23;68.53
77739;BME280;66904;59.926;30.404;2023-12-29T02:05:23;100026.47;;;1.23;68.62
77739;BME280;66904;59.926;30.404;2023-12-29T02:10:35;100023.84;;;1.23;68.81
77739;BME280;66904;59.926;30.404;2023-12-29T02:15:46;100016.84;;;1.25;69.25
77739;BME280;66904;59.926;30.404;2023-12-29T02:20:58;100018.50;;;1.26;68.71
77739;BME280;66904;59.926;30.404;2023-12-29T02:26:10;100016.97;;;1.22;68.88
77739;BME280;66904;59.926;30.404;2023-12-29T02:31:24;100013.53;;;1.22;68.99
77739;BME280;66904;59.926;30.404;2023-12-29T02:36:38;100003.25;;;1.19;68.21
77739;BME280;66904;59.926;30.404;2023-12-29T02:41:53;100015.13;;;1.24;68.32
77739;BME280;66904;59.926;30.404;2023-12-29T02:47:04;100001.41;;;1.21;69.35
77739;BME280;66904;59.926;30.404;2023-12-29T02:52:15;99999.56;;;1.23;69.41
77739;BME280;66904;59.926;30.404;2023-12-29T02:57:25;100003.16;;;1.20;69.38
77739;BME280;66904;59.926;30.404;2023-12-29T03:02:36;99997.41;;;1.14;68.11
77739;BME280;66904;59.926;30.404;2023-12-29T03:07:47;100004.38;;;1.13;68.74
77739;BME280;66904;59.926;30.404;2023-12-29T03:12:58;99997.78;;;1.06;69.23
77739;BME280;66904;59.926;30.404;2023-12-29T03:18:08;99991.09;;;1.00;68.68
77739;BME280;66904;59.926;30.404;2023-12-29T03:23:19;99986.72;;;1.01;69.26
77739;BME280;66904;59.926;30.404;2023-12-29T03:28:30;99985.72;;;1.03;68.91
77739;BME280;66904;59.926;30.404;2023-12-29T03:33:41;99988.34;;;1.03;69.27
77739;BME280;66904;59.926;30.404;2023-12-29T03:38:52;99987.44;;;1.04;69.32
77739;BME280;66904;59.926;30.404;2023-12-29T03:44:02;99980.53;;;1.03;68.35
77739;BME280;66904;59.926;30.404;2023-12-29T03:49:13;99987.44;;;1.04;68.92
77739;BME280;66904;59.926;30.404;2023-12-29T03:54:24;99979.81;;;1.00;69.27
77739;BME280;66904;59.926;30.404;2023-12-29T03:59:37;99990.09;;;1.03;69.33
77739;BME280;66904;59.926;30.404;2023-12-29T04:04:48;99990.94;;;1.03;69.37
77739;BME280;66904;59.926;30.404;2023-12-29T04:09:59;99972.66;;;1.05;68.64
77739;BME280;66904;59.926;30.404;2023-12-29T04:15:10;99971.75;;;1.06;69.23
77739;BME280;66904;59.926;30.404;2023-12-29T04:20:21;99954.56;;;1.02;68.84
77739;BME280;66904;59.926;30.404;2023-12-29T04:25:31;99945.13;;;0.99;68.42
77739;BME280;66904;59.926;30.404;2023-12-29T04:30:42;99939.72;;;1.04;68.79
77739;BME280;66904;59.926;30.404;2023-12-29T04:35:53;99929.38;;;1.02;68.81
77739;BME280;66904;59.926;30.404;2023-12-29T04:41:03;99919.94;;;1.00;68.97
77739;BME280;66904;59.926;30.404;2023-12-29T04:46:14;99916.47;;;0.99;69.40
77739;BME280;66904;59.926;30.404;2023-12-29T04:51:25;99926.78;;;1.02;68.31
77739;BME280;66904;59.926;30.404;2023-12-29T04:56:36;99929.50;;;0.99;69.00
77739;BME280;66904;59.926;30.404;2023-12-29T05:01:46;99925.94;;;1.02;69.38
77739;BME280;66904;59.926;30.404;2023-12-29T05:06:57;99908.00;;;0.96;68.73
77739;BME280;66904;59.926;30.404;2023-12-29T05:12:08;99915.50;;;1.02;69.28
77739;BME280;66904;59.926;30.404;2023-12-29T05:17:18;99921.47;;;1.04;69.40
77739;BME280;66904;59.926;30.404;2023-12-29T05:22:29;99917.97;;;1.05;69.45
77739;BME280;66904;59.926;30.404;2023-12-29T05:27:40;99923.09;;;1.07;68.96
77739;BME280;66904;59.926;30.404;2023-12-29T05:32:51;99911.56;;;1.12;68.75
77739;BME280;66904;59.926;30.404;2023-12-29T05:38:02;99921.66;;;1.18;68.86
77739;BME280;66904;59.926;30.404;2023-12-29T05:43:14;99890.41;;;1.18;68.44
77739;BME280;66904;59.926;30.404;2023-12-29T05:48:25;99880.84;;;1.19;68.93
77739;BME280;66904;59.926;30.404;2023-12-29T05:53:36;99878.38;;;1.16;69.17
77739;BME280;66904;59.926;30.404;2023-12-29T05:58:47;99888.88;;;1.14;68.85
77739;BME280;66904;59.926;30.404;2023-12-29T06:03:58;99928.78;;;1.15;68.44
77739;BME280;66904;59.926;30.404;2023-12-29T06:09:09;99931.59;;;1.10;68.80
77739;BME280;66904;59.926;30.404;2023-12-29T06:14:21;99945.09;;;1.18;68.81
77739;BME280;66904;59.926;30.404;2023-12-29T06:19:31;99949.16;;;1.24;69.05
77739;BME280;66904;59.926;30.404;2023-12-29T06:24:43;99959.44;;;1.27;68.46
77739;BME280;66904;59.926;30.404;2023-12-29T06:29:53;99948.97;;;1.28;69.06
77739;BME280;66904;59.926;30.404;2023-12-29T06:35:04;99950.34;;;1.35;68.54
77739;BME280;66904;59.926;30.404;2023-12-29T06:40:17;99970.19;;;1.38;68.90
77739;BME280;66904;59.926;30.404;2023-12-29T06:45:27;99953.72;;;1.37;69.02
77739;BME280;66904;59.926;30.404;2023-12-29T06:50:38;99961.53;;;1.37;68.77
77739;BME280;66904;59.926;30.404;2023-12-29T06:55:49;99982.84;;;1.45;69.03
77739;BME280;66904;59.926;30.404;2023-12-29T07:01:00;99971.59;;;1.45;68.51
77739;BME280;66904;59.926;30.404;2023-12-29T07:06:10;99948.28;;;1.42;68.91
77739;BME280;66904;59.926;30.404;2023-12-29T07:11:22;99954.56;;;1.38;69.16
77739;BME280;66904;59.926;30.404;2023-12-29T07:16:32;99960.53;;;1.40;68.22
77739;BME280;66904;59.926;30.404;2023-12-29T07:21:43;99972.59;;;1.42;69.00
77739;BME280;66904;59.926;30.404;2023-12-29T07:26:54;99970.63;;;1.46;69.13
77739;BME280;66904;59.926;30.404;2023-12-29T07:32:05;99980.09;;;1.48;68.60
77739;BME280;66904;59.926;30.404;2023-12-29T07:37:16;99961.75;;;1.50;68.89
77739;BME280;66904;59.926;30.404;2023-12-29T07:42:27;99972.28;;;1.48;68.77
77739;BME280;66904;59.926;30.404;2023-12-29T07:47:37;99965.97;;;1.52;68.38
77739;BME280;66904;59.926;30.404;2023-12-29T07:52:48;99959.00;;;1.53;68.02
77739;BME280;66904;59.926;30.404;2023-12-29T07:57:59;99969.72;;;1.47;68.84
77739;BME280;66904;59.926;30.404;2023-12-29T08:03:10;99955.00;;;1.46;68.87
77739;BME280;66904;59.926;30.404;2023-12-29T08:08:20;99962.16;;;1.42;68.52
77739;BME280;66904;59.926;30.404;2023-12-29T08:13:31;99965.69;;;1.41;68.08
77739;BME280;66904;59.926;30.404;2023-12-29T08:18:42;99968.13;;;1.44;69.04
77739;BME280;66904;59.926;30.404;2023-12-29T08:23:53;99973.94;;;1.49;68.96
77739;BME280;66904;59.926;30.404;2023-12-29T08:29:03;99976.50;;;1.51;68.38
77739;BME280;66904;59.926;30.404;2023-12-29T08:34:14;99983.47;;;1.50;68.55
77739;BME280;66904;59.926;30.404;2023-12-29T08:39:25;99956.41;;;1.53;68.06
77739;BME280;66904;59.926;30.404;2023-12-29T08:44:36;99952.28;;;1.49;68.29
77739;BME280;66904;59.926;30.404;2023-12-29T08:49:47;99953.09;;;1.49;68.60
77739;BME280;66904;59.926;30.404;2023-12-29T08:54:59;99951.13;;;1.54;68.23
77739;BME280;66904;59.926;30.404;2023-12-29T09:00:10;99953.25;;;1.64;68.13
77739;BME280;66904;59.926;30.404;2023-12-29T09:05:21;99958.25;;;1.68;68.98
77739;BME280;66904;59.926;30.404;2023-12-29T09:10:32;99943.31;;;1.72;68.14
77739;BME280;66904;59.926;30.404;2023-12-29T09:15:42;99947.69;;;1.71;68.56
77739;BME280;66904;59.926;30.404;2023-12-29T09:20:53;99932.03;;;1.71;68.84
77739;BME280;66904;59.926;30.404;2023-12-29T09:26:04;99931.72;;;1.77;68.46
77739;BME280;66904;59.926;30.404;2023-12-29T09:31:15;99930.81;;;1.78;67.90
77739;BME280;66904;59.926;30.404;2023-12-29T09:36:26;99933.31;;;1.80;68.14
77739;BME280;66904;59.926;30.404;2023-12-29T09:41:40;99927.25;;;1.79;68.06
77739;BME280;66904;59.926;30.404;2023-12-29T09:46:54;99932.41;;;1.81;68.44
77739;BME280;66904;59.926;30.404;2023-12-29T09:52:06;99923.84;;;1.79;67.75
77739;BME280;66904;59.926;30.404;2023-12-29T09:57:18;99923.69;;;1.82;68.70
77739;BME280;66904;59.926;30.404;2023-12-29T10:02:30;99909.84;;;1.80;68.30
77739;BME280;66904;59.926;30.404;2023-12-29T10:07:42;99919.53;;;1.78;68.01
77739;BME280;66904;59.926;30.404;2023-12-29T10:12:54;99910.50;;;1.68;68.32
77739;BME280;66904;59.926;30.404;2023-12-29T10:18:44;99888.34;;;1.59;67.68
77739;BME280;66904;59.926;30.404;2023-12-29T10:24:01;99891.66;;;1.45;68.67
77739;BME280;66904;59.926;30.404;2023-12-29T10:29:13;99889.03;;;1.45;67.96
77739;BME280;66904;59.926;30.404;2023-12-29T10:34:24;99886.13;;;1.51;68.71
77739;BME280;66904;59.926;30.404;2023-12-29T10:40:02;99884.28;;;1.53;68.78
77739;BME280;66904;59.926;30.404;2023-12-29T10:45:14;99884.81;;;1.43;68.51
77739;BME280;66904;59.926;30.404;2023-12-29T10:50:25;99875.56;;;1.37;68.54
77739;BME280;66904;59.926;30.404;2023-12-29T10:55:37;99888.56;;;1.37;68.34
77739;BME280;66904;59.926;30.404;2023-12-29T11:00:48;99893.63;;;1.40;68.00
77739;BME280;66904;59.926;30.404;2023-12-29T11:05:59;99880.59;;;1.40;68.76
77739;BME280;66904;59.926;30.404;2023-12-29T11:11:11;99872.88;;;1.39;68.33
77739;BME280;66904;59.926;30.404;2023-12-29T11:16:22;99866.28;;;1.32;68.60
77739;BME280;66904;59.926;30.404;2023-12-29T11:21:35;99869.19;;;1.26;68.45
77739;BME280;66904;59.926;30.404;2023-12-29T11:26:46;99870.31;;;1.20;68.64
77739;BME280;66904;59.926;30.404;2023-12-29T11:32:00;99858.09;;;1.22;68.09
77739;BME280;66904;59.926;30.404;2023-12-29T11:42:35;99858.69;;;1.27;67.99
77739;BME280;66904;59.926;30.404;2023-12-29T11:47:48;99848.38;;;1.26;67.89
77739;BME280;66904;59.926;30.404;2023-12-29T11:53:04;99839.53;;;1.28;68.77
77739;BME280;66904;59.926;30.404;2023-12-29T11:58:26;99841.00;;;1.34;68.52
77739;BME280;66904;59.926;30.404;2023-12-29T12:03:38;99846.97;;;1.36;68.57
77739;BME280;66904;59.926;30.404;2023-12-29T12:09:15;99825.28;;;1.35;68.08
77739;BME280;66904;59.926;30.404;2023-12-29T12:20:04;99801.06;;;1.16;68.59
77739;BME280;66904;59.926;30.404;2023-12-29T12:25:18;99797.13;;;1.09;68.12
77739;BME280;66904;59.926;30.404;2023-12-29T12:30:29;99788.00;;;1.00;68.67
77739;BME280;66904;59.926;30.404;2023-12-29T12:35:40;99789.91;;;0.97;68.43
77739;BME280;66904;59.926;30.404;2023-12-29T12:40:51;99795.91;;;0.99;69.14
77739;BME280;66904;59.926;30.404;2023-12-29T12:46:03;99800.00;;;1.03;68.92
77739;BME280;66904;59.926;30.404;2023-12-29T12:51:14;99810.03;;;1.11;69.22
77739;BME280;66904;59.926;30.404;2023-12-29T12:56:25;99799.56;;;1.12;69.22
77739;BME280;66904;59.926;30.404;2023-12-29T13:01:38;99798.09;;;1.24;69.36
77739;BME280;66904;59.926;30.404;2023-12-29T13:06:49;99769.38;;;1.25;68.75
77739;BME280;66904;59.926;30.404;2023-12-29T13:12:10;99774.59;;;1.25;68.18
77739;BME280;66904;59.926;30.404;2023-12-29T13:17:21;99766.41;;;1.16;68.51
77739;BME280;66904;59.926;30.404;2023-12-29T13:22:33;99760.13;;;1.02;68.06
77739;BME280;66904;59.926;30.404;2023-12-29T13:27:45;99753.44;;;0.97;68.29
77739;BME280;66904;59.926;30.404;2023-12-29T13:32:56;99748.41;;;0.94;68.63
77739;BME280;66904;59.926;30.404;2023-12-29T13:38:15;99743.81;;;0.99;68.33
77739;BME280;66904;59.926;30.404;2023-12-29T13:43:30;99743.72;;;1.00;68.96
77739;BME280;66904;59.926;30.404;2023-12-29T13:48:44;99744.50;;;1.02;68.73
77739;BME280;66904;59.926;30.404;2023-12-29T13:54:00;99746.00;;;1.07;68.30
77739;BME280;66904;59.926;30.404;2023-12-29T13:59:11;99743.81;;;0.99;69.00
77739;BME280;66904;59.926;30.404;2023-12-29T14:04:22;99730.53;;;1.03;68.94
77739;BME280;66904;59.926;30.404;2023-12-29T14:09:32;99725.13;;;1.08;69.17
77739;BME280;66904;59.926;30.404;2023-12-29T14:14:44;99719.75;;;1.11;68.79
77739;BME280;66904;59.926;30.404;2023-12-29T14:19:55;99713.84;;;1.08;68.38
77739;BME280;66904;59.926;30.404;2023-12-29T14:25:06;99706.25;;;1.03;69.24
77739;BME280;66904;59.926;30.404;2023-12-29T14:30:19;99702.75;;;1.04;68.50
77739;BME280;66904;59.926;30.404;2023-12-29T14:35:32;99690.22;;;0.95;68.52
77739;BME280;66904;59.926;30.404;2023-12-29T14:40:45;99695.31;;;0.96;68.54
77739;BME280;66904;59.926;30.404;2023-12-29T14:45:55;99687.22;;;1.02;68.66
77739;BME280;66904;59.926;30.404;2023-12-29T14:51:06;99665.25;;;0.91;68.64
77739;BME280;66904;59.926;30.404;2023-12-29T14:56:17;99671.72;;;0.99;68.56
77739;BME280;66904;59.926;30.404;2023-12-29T15:01:28;99666.47;;;1.01;68.58
77739;BME280;66904;59.926;30.404;2023-12-29T15:06:39;99658.41;;;1.06;68.65
77739;BME280;66904;59.926;30.404;2023-12-29T15:11:50;99657.41;;;1.08;69.33
77739;BME280;66904;59.926;30.404;2023-12-29T15:17:03;99655.50;;;1.12;68.17
77739;BME280;66904;59.926;30.404;2023-12-29T15:22:14;99651.19;;;1.11;68.21
77739;BME280;66904;59.926;30.404;2023-12-29T15:27:24;99633.22;;;1.06;68.67
77739;BME280;66904;59.926;30.404;2023-12-29T15:32:35;99629.78;;;1.06;69.29
77739;BME280;66904;59.926;30.404;2023-12-29T15:37:46;99629.84;;;1.04;68.68
77739;BME280;66904;59.926;30.404;2023-12-29T15:42:56;99606.50;;;1.02;68.97
77739;BME280;66904;59.926;30.404;2023-12-29T15:48:08;99597.59;;;1.07;69.23
77739;BME280;66904;59.926;30.404;2023-12-29T15:53:19;99585.50;;;1.06;68.98
77739;BME280;66904;59.926;30.404;2023-12-29T15:58:29;99568.38;;;1.01;69.22
77739;BME280;66904;59.926;30.404;2023-12-29T16:03:40;99582.47;;;0.97;68.60
77739;BME280;66904;59.926;30.404;2023-12-29T16:08:51;99576.00;;;0.89;69.25
77739;BME280;66904;59.926;30.404;2023-12-29T16:14:03;99573.47;;;0.87;69.15
77739;BME280;66904;59.926;30.404;2023-12-29T16:19:14;99577.81;;;0.87;68.82
77739;BME280;66904;59.926;30.404;2023-12-29T16:24:25;99564.41;;;0.94;68.73
77739;BME280;66904;59.926;30.404;2023-12-29T16:29:37;99556.25;;;1.00;68.93
77739;BME280;66904;59.926;30.404;2023-12-29T16:34:48;99551.56;;;1.07;68.85
77739;BME280;66904;59.926;30.404;2023-12-29T16:40:00;99544.75;;;1.04;68.43
77739;BME280;66904;59.926;30.404;2023-12-29T16:45:11;99535.53;;;0.99;69.37
77739;BME280;66904;59.926;30.404;2023-12-29T16:50:22;99535.59;;;0.97;69.50
77739;BME280;66904;59.926;30.404;2023-12-29T16:55:33;99525.28;;;0.96;68.59
77739;BME280;66904;59.926;30.404;2023-12-29T17:00:43;99523.44;;;0.98;69.36
77739;BME280;66904;59.926;30.404;2023-12-29T17:05:55;99514.09;;;0.94;68.47
77739;BME280;66904;59.926;30.404;2023-12-29T17:11:06;99510.75;;;0.92;69.52
77739;BME280;66904;59.926;30.404;2023-12-29T17:16:16;99502.94;;;0.92;69.60
77739;BME280;66904;59.926;30.404;2023-12-29T17:21:28;99500.84;;;0.98;68.62
77739;BME280;66904;59.926;30.404;2023-12-29T17:26:39;99507.47;;;1.04;69.56
77739;BME280;66904;59.926;30.404;2023-12-29T17:31:49;99504.19;;;1.00;68.84
77739;BME280;66904;59.926;30.404;2023-12-29T17:37:00;99490.94;;;0.89;68.76
77739;BME280;66904;59.926;30.404;2023-12-29T17:42:11;99492.03;;;0.85;69.39
77739;BME280;66904;59.926;30.404;2023-12-29T17:47:22;99487.50;;;0.89;69.29
77739;BME280;66904;59.926;30.404;2023-12-29T17:52:34;99490.94;;;0.89;69.62
77739;BME280;66904;59.926;30.404;2023-12-29T17:57:44;99485.28;;;0.97;68.82
77739;BME280;66904;59.926;30.404;2023-12-29T18:02:55;99481.78;;;0.98;69.03
77739;BME280;66904;59.926;30.404;2023-12-29T18:08:06;99477.41;;;0.98;69.14
77739;BME280;66904;59.926;30.404;2023-12-29T18:13:17;99467.66;;;1.02;69.21
77739;BME280;66904;59.926;30.404;2023-12-29T18:18:29;99469.50;;;1.00;68.73
77739;BME280;66904;59.926;30.404;2023-12-29T18:23:40;99462.34;;;1.03;69.00
77739;BME280;66904;59.926;30.404;2023-12-29T18:28:51;99464.97;;;1.03;68.93
77739;BME280;66904;59.926;30.404;2023-12-29T18:34:01;99462.63;;;0.99;68.78
77739;BME280;66904;59.926;30.404;2023-12-29T18:39:12;99459.84;;;0.86;69.04
77739;BME280;66904;59.926;30.404;2023-12-29T18:44:25;99456.72;;;0.80;68.69
77739;BME280;66904;59.926;30.404;2023-12-29T18:49:38;99440.44;;;0.76;69.25
77739;BME280;66904;59.926;30.404;2023-12-29T18:54:49;99442.75;;;0.82;69.18
77739;BME280;66904;59.926;30.404;2023-12-29T19:00:01;99420.13;;;0.67;68.82
77739;BME280;66904;59.926;30.404;2023-12-29T19:05:12;99430.38;;;0.70;69.25
77739;BME280;66904;59.926;30.404;2023-12-29T19:10:23;99420.75;;;0.72;69.09
77739;BME280;66904;59.926;30.404;2023-12-29T19:15:34;99422.56;;;0.70;68.90
77739;BME280;66904;59.926;30.404;2023-12-29T19:20:46;99420.13;;;0.67;68.91
77739;BME280;66904;59.926;30.404;2023-12-29T19:25:56;99410.00;;;0.63;68.89
77739;BME280;66904;59.926;30.404;2023-12-29T19:31:10;99403.94;;;0.62;68.75
77739;BME280;66904;59.926;30.404;2023-12-29T19:36:21;99407.28;;;0.64;69.31
77739;BME280;66904;59.926;30.404;2023-12-29T19:41:33;99412.78;;;0.60;69.02
77739;BME280;66904;59.926;30.404;2023-12-29T19:46:44;99411.81;;;0.61;69.60
77739;BME280;66904;59.926;30.404;2023-12-29T19:51:56;99420.06;;;0.69;69.78
77739;BME280;66904;59.926;30.404;2023-12-29T19:57:08;99428.22;;;0.78;69.53
77739;BME280;66904;59.926;30.404;2023-12-29T20:02:19;99424.53;;;0.82;69.16
77739;BME280;66904;59.926;30.404;2023-12-29T20:07:30;99417.19;;;0.73;68.66
77739;BME280;66904;59.926;30.404;2023-12-29T20:12:40;99427.44;;;0.76;69.55
77739;BME280;66904;59.926;30.404;2023-12-29T20:17:52;99428.94;;;0.80;69.12
77739;BME280;66904;59.926;30.404;2023-12-29T20:23:03;99424.69;;;0.79;68.77
77739;BME280;66904;59.926;30.404;2023-12-29T20:28:13;99437.25;;;0.87;69.40
77739;BME280;66904;59.926;30.404;2023-12-29T20:33:24;99436.34;;;0.88;69.45
77739;BME280;66904;59.926;30.404;2023-12-29T20:38:35;99420.41;;;0.78;69.09
77739;BME280;66904;59.926;30.404;2023-12-29T20:43:46;99430.41;;;0.86;69.09
77739;BME280;66904;59.926;30.404;2023-12-29T20:48:58;99425.03;;;0.89;68.64
77739;BME280;66904;59.926;30.404;2023-12-29T20:54:09;99430.97;;;0.91;68.84
77739;BME280;66904;59.926;30.404;2023-12-29T20:59:19;99438.22;;;0.86;68.97
77739;BME280;66904;59.926;30.404;2023-12-29T21:04:30;99434.44;;;0.76;68.58
77739;BME280;66904;59.926;30.404;2023-12-29T21:09:42;99431.16;;;0.72;69.25
77739;BME280;66904;59.926;30.404;2023-12-29T21:14:52;99426.84;;;0.71;68.74
77739;BME280;66904;59.926;30.404;2023-12-29T21:20:05;99430.38;;;0.70;68.22
77739;BME280;66904;59.926;30.404;2023-12-29T21:25:16;99437.25;;;0.56;68.57
77739;BME280;66904;59.926;30.404;2023-12-29T21:30:27;99443.03;;;0.61;69.72
77739;BME280;66904;59.926;30.404;2023-12-29T21:35:38;99436.84;;;0.63;69.15
77739;BME280;66904;59.926;30.404;2023-12-29T21:40:49;99426.19;;;0.68;68.91
77739;BME280;66904;59.926;30.404;2023-12-29T21:46:03;99419.97;;;0.70;68.98
77739;BME280;66904;59.926;30.404;2023-12-29T21:51:14;99421.72;;;0.70;68.50
77739;BME280;66904;59.926;30.404;2023-12-29T21:56:25;99423.00;;;0.63;68.79
77739;BME280;66904;59.926;30.404;2023-12-29T22:01:42;99422.34;;;0.59;68.66
77739;BME280;66904;59.926;30.404;2023-12-29T22:06:53;99434.56;;;0.57;69.19
77739;BME280;66904;59.926;30.404;2023-12-29T22:12:04;99434.16;;;0.65;69.42
77739;BME280;66904;59.926;30.404;2023-12-29T22:17:15;99437.84;;;0.76;69.26
77739;BME280;66904;59.926;30.404;2023-12-29T22:22:25;99437.44;;;0.84;68.35
77739;BME280;66904;59.926;30.404;2023-12-29T22:27:36;99438.72;;;0.92;69.23
77739;BME280;66904;59.926;30.404;2023-12-29T22:32:47;99438.28;;;0.84;68.54
77739;BME280;66904;59.926;30.404;2023-12-29T22:37:58;99433.31;;;0.80;69.18
77739;BME280;66904;59.926;30.404;2023-12-29T22:43:08;99434.84;;;0.68;68.33
77739;BME280;66904;59.926;30.404;2023-12-29T22:48:19;99449.25;;;0.74;68.98
77739;BME280;66904;59.926;30.404;2023-12-29T22:53:30;99441.28;;;0.77;69.09
77739;BME280;66904;59.926;30.404;2023-12-29T22:58:41;99444.31;;;0.85;68.87
77739;BME280;66904;59.926;30.404;2023-12-29T23:03:52;99441.63;;;0.86;68.94
77739;BME280;66904;59.926;30.404;2023-12-29T23:09:03;99443.31;;;0.87;68.56
77739;BME280;66904;59.926;30.404;2023-12-29T23:14:14;99452.63;;;0.91;67.86
77739;BME280;66904;59.926;30.404;2023-12-29T23:19:27;99445.25;;;0.84;68.92
77739;BME280;66904;59.926;30.404;2023-12-29T23:24:38;99451.63;;;0.78;68.94
77739;BME280;66904;59.926;30.404;2023-12-29T23:29:49;99460.13;;;0.82;68.52
77739;BME280;66904;59.926;30.404;2023-12-29T23:35:00;99460.50;;;0.90;69.15
77739;BME280;66904;59.926;30.404;2023-12-29T23:40:11;99474.38;;;0.90;68.53
77739;BME280;66904;59.926;30.404;2023-12-29T23:45:21;99464.63;;;0.94;69.27
77739;BME280;66904;59.926;30.404;2023-12-29T23:50:32;99476.47;;;0.99;68.68
77739;BME280;66904;59.926;30.404;2023-12-29T23:55:43;99477.59;;;0.95;68.14
