sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69127;BME280;56688;50.234;19.292;2023-12-29T00:00:49;98479.39;;;8.22;72.68
69127;BME280;56688;50.234;19.292;2023-12-29T00:03:16;98480.48;;;8.22;72.69
69127;BME280;56688;50.234;19.292;2023-12-29T00:05:43;98480.48;;;8.18;73.12
69127;BME280;56688;50.234;19.292;2023-12-29T00:08:10;98476.94;;;8.17;73.16
69127;BME280;56688;50.234;19.292;2023-12-29T00:10:37;98468.94;;;8.14;73.03
69127;BME280;56688;50.234;19.292;2023-12-29T00:13:04;98467.52;;;8.11;72.70
69127;BME280;56688;50.234;19.292;2023-12-29T00:15:31;98466.77;;;8.11;72.72
69127;BME280;56688;50.234;19.292;2023-12-29T00:17:58;98467.08;;;8.12;72.53
69127;BME280;56688;50.234;19.292;2023-12-29T00:20:26;98464.06;;;8.10;72.22
69127;BME280;56688;50.234;19.292;2023-12-29T00:23:06;98462.91;;;8.07;72.13
69127;BME280;56688;50.234;19.292;2023-12-29T00:25:37;98459.13;;;8.05;72.16
69127;BME280;56688;50.234;19.292;2023-12-29T00:28:05;98457.00;;;8.03;72.00
69127;BME280;56688;50.234;19.292;2023-12-29T00:30:32;98450.55;;;8.02;71.87
69127;BME280;56688;50.234;19.292;2023-12-29T00:33:19;98443.70;;;8.03;71.66
69127;BME280;56688;50.234;19.292;2023-12-29T00:35:46;98445.95;;;8.03;71.57
69127;BME280;56688;50.234;19.292;2023-12-29T00:38:13;98446.81;;;8.04;71.31
69127;BME280;56688;50.234;19.292;2023-12-29T00:40:40;98440.19;;;8.01;71.18
69127;BME280;56688;50.234;19.292;2023-12-29T00:43:07;98431.78;;;8.00;71.24
69127;BME280;56688;50.234;19.292;2023-12-29T00:45:34;98434.54;;;8.01;70.96
69127;BME280;56688;50.234;19.292;2023-12-29T00:48:03;98432.83;;;8.02;70.68
69127;BME280;56688;50.234;19.292;2023-12-29T00:50:31;98429.11;;;8.02;70.72
69127;BME280;56688;50.234;19.292;2023-12-29T00:52:57;98426.95;;;8.02;70.65
69127;BME280;56688;50.234;19.292;2023-12-29T00:55:25;98423.61;;;8.02;70.49
69127;BME280;56688;50.234;19.292;2023-12-29T00:57:52;98420.83;;;7.99;70.63
69127;BME280;56688;50.234;19.292;2023-12-29T01:00:19;98423.89;;;7.98;70.34
69127;BME280;56688;50.234;19.292;2023-12-29T01:02:46;98420.98;;;8.00;70.61
69127;BME280;56688;50.234;19.292;2023-12-29T01:05:16;98426.98;;;8.01;70.39
69127;BME280;56688;50.234;19.292;2023-12-29T01:07:45;98429.35;;;8.00;70.36
69127;BME280;56688;50.234;19.292;2023-12-29T01:10:13;98421.92;;;7.98;70.43
69127;BME280;56688;50.234;19.292;2023-12-29T01:12:41;98421.89;;;7.95;70.44
69127;BME280;56688;50.234;19.292;2023-12-29T01:15:08;98419.90;;;7.94;70.69
69127;BME280;56688;50.234;19.292;2023-12-29T01:17:35;98413.02;;;7.92;70.81
69127;BME280;56688;50.234;19.292;2023-12-29T01:20:02;98410.86;;;7.94;70.71
69127;BME280;56688;50.234;19.292;2023-12-29T01:22:31;98415.08;;;7.93;70.94
69127;BME280;56688;50.234;19.292;2023-12-29T01:24:59;98419.72;;;7.90;70.98
69127;BME280;56688;50.234;19.292;2023-12-29T01:27:27;98419.20;;;7.87;71.15
69127;BME280;56688;50.234;19.292;2023-12-29T01:29:54;98416.27;;;7.84;71.23
69127;BME280;56688;50.234;19.292;2023-12-29T01:32:21;98411.77;;;7.83;71.38
69127;BME280;56688;50.234;19.292;2023-12-29T01:34:48;98410.84;;;7.85;71.35
69127;BME280;56688;50.234;19.292;2023-12-29T01:37:15;98399.34;;;7.85;71.65
69127;BME280;56688;50.234;19.292;2023-12-29T01:39:43;98398.83;;;7.85;71.58
69127;BME280;56688;50.234;19.292;2023-12-29T01:42:10;98398.17;;;7.84;71.60
69127;BME280;56688;50.234;19.292;2023-12-29T01:44:38;98392.50;;;7.81;71.65
69127;BME280;56688;50.234;19.292;2023-12-29T01:47:13;98394.73;;;7.75;71.78
69127;BME280;56688;50.234;19.292;2023-12-29T01:49:45;98395.48;;;7.72;72.05
69127;BME280;56688;50.234;19.292;2023-12-29T01:52:14;98395.91;;;7.70;72.36
69127;BME280;56688;50.234;19.292;2023-12-29T01:54:43;98387.94;;;7.68;72.14
69127;BME280;56688;50.234;19.292;2023-12-29T01:57:11;98383.02;;;7.64;72.48
69127;BME280;56688;50.234;19.292;2023-12-29T01:59:39;98385.41;;;7.61;72.55
69127;BME280;56688;50.234;19.292;2023-12-29T02:02:07;98378.08;;;7.55;72.77
69127;BME280;56688;50.234;19.292;2023-12-29T02:04:36;98378.38;;;7.47;72.97
69127;BME280;56688;50.234;19.292;2023-12-29T02:07:04;98373.50;;;7.44;73.08
69127;BME280;56688;50.234;19.292;2023-12-29T02:09:31;98370.67;;;7.42;73.75
69127;BME280;56688;50.234;19.292;2023-12-29T02:12:02;98371.08;;;7.41;73.92
69127;BME280;56688;50.234;19.292;2023-12-29T02:14:44;98364.22;;;7.39;73.91
69127;BME280;56688;50.234;19.292;2023-12-29T02:17:27;98364.42;;;7.36;74.10
69127;BME280;56688;50.234;19.292;2023-12-29T02:19:56;98359.23;;;7.32;74.04
69127;BME280;56688;50.234;19.292;2023-12-29T02:22:24;98358.58;;;7.25;73.97
69127;BME280;56688;50.234;19.292;2023-12-29T02:24:51;98360.21;;;7.21;74.28
69127;BME280;56688;50.234;19.292;2023-12-29T02:32:44;98349.08;;;7.10;74.67
69127;BME280;56688;50.234;19.292;2023-12-29T02:35:17;98343.92;;;7.06;74.51
69127;BME280;56688;50.234;19.292;2023-12-29T02:37:46;98340.27;;;7.02;74.58
69127;BME280;56688;50.234;19.292;2023-12-29T02:40:14;98341.94;;;6.96;74.74
69127;BME280;56688;50.234;19.292;2023-12-29T02:42:45;98344.84;;;6.94;74.96
69127;BME280;56688;50.234;19.292;2023-12-29T02:45:14;98350.42;;;6.93;75.08
69127;BME280;56688;50.234;19.292;2023-12-29T02:47:42;98347.78;;;6.94;74.89
69127;BME280;56688;50.234;19.292;2023-12-29T02:50:10;98344.73;;;6.95;75.09
69127;BME280;56688;50.234;19.292;2023-12-29T02:52:37;98345.05;;;6.95;74.91
69127;BME280;56688;50.234;19.292;2023-12-29T02:55:04;98342.29;;;6.93;74.64
69127;BME280;56688;50.234;19.292;2023-12-29T02:57:31;98334.42;;;6.90;74.48
69127;BME280;56688;50.234;19.292;2023-12-29T02:59:58;98322.09;;;6.85;74.53
69127;BME280;56688;50.234;19.292;2023-12-29T03:02:26;98317.37;;;6.83;74.42
69127;BME280;56688;50.234;19.292;2023-12-29T03:04:53;98319.80;;;6.83;73.91
69127;BME280;56688;50.234;19.292;2023-12-29T03:07:19;98322.43;;;6.87;73.68
69127;BME280;56688;50.234;19.292;2023-12-29T03:09:46;98319.14;;;6.92;73.04
69127;BME280;56688;50.234;19.292;2023-12-29T03:12:14;98314.84;;;6.96;72.77
69127;BME280;56688;50.234;19.292;2023-12-29T03:14:41;98313.15;;;6.97;72.44
69127;BME280;56688;50.234;19.292;2023-12-29T03:17:08;98307.81;;;6.99;72.09
69127;BME280;56688;50.234;19.292;2023-12-29T03:19:35;98307.38;;;6.98;71.81
69127;BME280;56688;50.234;19.292;2023-12-29T03:22:02;98309.17;;;7.00;71.46
69127;BME280;56688;50.234;19.292;2023-12-29T03:24:30;98308.98;;;7.03;71.35
69127;BME280;56688;50.234;19.292;2023-12-29T03:26:57;98305.17;;;7.07;70.61
69127;BME280;56688;50.234;19.292;2023-12-29T03:29:24;98301.70;;;7.09;70.48
69127;BME280;56688;50.234;19.292;2023-12-29T03:31:52;98301.51;;;7.09;70.29
69127;BME280;56688;50.234;19.292;2023-12-29T03:34:19;98300.19;;;7.07;70.21
69127;BME280;56688;50.234;19.292;2023-12-29T03:36:47;98304.05;;;7.06;70.25
69127;BME280;56688;50.234;19.292;2023-12-29T03:39:14;98305.77;;;7.06;69.93
69127;BME280;56688;50.234;19.292;2023-12-29T03:41:42;98302.90;;;7.08;69.69
69127;BME280;56688;50.234;19.292;2023-12-29T03:44:08;98307.52;;;7.12;69.67
69127;BME280;56688;50.234;19.292;2023-12-29T03:46:36;98304.75;;;7.14;69.39
69127;BME280;56688;50.234;19.292;2023-12-29T03:49:03;98298.38;;;7.14;68.95
69127;BME280;56688;50.234;19.292;2023-12-29T03:51:30;98303.48;;;7.12;68.73
69127;BME280;56688;50.234;19.292;2023-12-29T03:53:57;98308.04;;;7.10;68.65
69127;BME280;56688;50.234;19.292;2023-12-29T03:56:25;98302.90;;;7.08;68.52
69127;BME280;56688;50.234;19.292;2023-12-29T03:58:52;98301.06;;;7.10;68.55
69127;BME280;56688;50.234;19.292;2023-12-29T04:01:19;98300.94;;;7.13;68.54
69127;BME280;56688;50.234;19.292;2023-12-29T04:03:47;98298.53;;;7.15;68.17
69127;BME280;56688;50.234;19.292;2023-12-29T04:06:14;98296.77;;;7.17;67.64
69127;BME280;56688;50.234;19.292;2023-12-29T04:08:41;98305.36;;;7.17;67.57
69127;BME280;56688;50.234;19.292;2023-12-29T04:11:08;98305.16;;;7.16;67.28
69127;BME280;56688;50.234;19.292;2023-12-29T04:13:35;98301.49;;;7.13;67.82
69127;BME280;56688;50.234;19.292;2023-12-29T04:16:02;98297.95;;;7.08;67.69
69127;BME280;56688;50.234;19.292;2023-12-29T04:18:29;98303.61;;;7.05;67.80
69127;BME280;56688;50.234;19.292;2023-12-29T04:20:57;98305.23;;;7.03;67.63
69127;BME280;56688;50.234;19.292;2023-12-29T04:23:23;98303.80;;;7.00;67.69
69127;BME280;56688;50.234;19.292;2023-12-29T04:25:51;98305.55;;;6.97;67.94
69127;BME280;56688;50.234;19.292;2023-12-29T04:28:18;98303.94;;;6.94;67.49
69127;BME280;56688;50.234;19.292;2023-12-29T04:30:45;98304.98;;;6.89;67.89
69127;BME280;56688;50.234;19.292;2023-12-29T04:33:12;98303.52;;;6.86;67.52
69127;BME280;56688;50.234;19.292;2023-12-29T04:35:39;98305.56;;;6.83;67.55
69127;BME280;56688;50.234;19.292;2023-12-29T04:38:06;98303.29;;;6.76;67.75
69127;BME280;56688;50.234;19.292;2023-12-29T04:40:34;98304.60;;;6.74;67.81
69127;BME280;56688;50.234;19.292;2023-12-29T04:43:01;98303.48;;;6.74;68.05
69127;BME280;56688;50.234;19.292;2023-12-29T04:45:28;98290.80;;;6.77;68.19
69127;BME280;56688;50.234;19.292;2023-12-29T04:47:56;98287.50;;;6.79;67.82
69127;BME280;56688;50.234;19.292;2023-12-29T04:50:23;98289.02;;;6.83;67.75
69127;BME280;56688;50.234;19.292;2023-12-29T04:52:50;98286.39;;;6.88;67.66
69127;BME280;56688;50.234;19.292;2023-12-29T04:55:17;98280.68;;;6.91;67.51
69127;BME280;56688;50.234;19.292;2023-12-29T04:57:44;98278.98;;;6.97;67.34
69127;BME280;56688;50.234;19.292;2023-12-29T05:00:11;98283.65;;;6.98;66.84
69127;BME280;56688;50.234;19.292;2023-12-29T05:02:39;98286.05;;;7.02;66.83
69127;BME280;56688;50.234;19.292;2023-12-29T05:05:06;98287.66;;;7.08;66.81
69127;BME280;56688;50.234;19.292;2023-12-29T05:07:33;98287.54;;;7.14;66.63
69127;BME280;56688;50.234;19.292;2023-12-29T05:10:00;98289.72;;;7.18;66.73
69127;BME280;56688;50.234;19.292;2023-12-29T05:12:27;98283.45;;;7.23;66.36
69127;BME280;56688;50.234;19.292;2023-12-29T05:14:54;98275.59;;;7.27;66.30
69127;BME280;56688;50.234;19.292;2023-12-29T05:17:21;98277.69;;;7.31;66.41
69127;BME280;56688;50.234;19.292;2023-12-29T05:19:48;98281.14;;;7.35;66.44
69127;BME280;56688;50.234;19.292;2023-12-29T05:22:15;98280.70;;;7.37;66.14
69127;BME280;56688;50.234;19.292;2023-12-29T05:24:44;98277.33;;;7.37;66.39
69127;BME280;56688;50.234;19.292;2023-12-29T05:27:12;98283.26;;;7.39;66.66
69127;BME280;56688;50.234;19.292;2023-12-29T05:29:39;98285.41;;;7.44;66.51
69127;BME280;56688;50.234;19.292;2023-12-29T05:32:06;98282.96;;;7.49;66.33
69127;BME280;56688;50.234;19.292;2023-12-29T05:34:34;98286.66;;;7.54;66.21
69127;BME280;56688;50.234;19.292;2023-12-29T05:37:02;98292.70;;;7.59;66.05
69127;BME280;56688;50.234;19.292;2023-12-29T05:39:29;98288.34;;;7.63;65.89
69127;BME280;56688;50.234;19.292;2023-12-29T05:41:56;98282.45;;;7.67;65.85
69127;BME280;56688;50.234;19.292;2023-12-29T05:44:23;98275.61;;;7.70;66.24
69127;BME280;56688;50.234;19.292;2023-12-29T05:46:50;98278.98;;;7.73;66.51
69127;BME280;56688;50.234;19.292;2023-12-29T05:49:17;98269.26;;;7.76;66.61
69127;BME280;56688;50.234;19.292;2023-12-29T05:51:45;98267.06;;;7.82;66.82
69127;BME280;56688;50.234;19.292;2023-12-29T05:54:12;98273.96;;;7.88;66.86
69127;BME280;56688;50.234;19.292;2023-12-29T05:56:39;98281.33;;;7.95;67.12
69127;BME280;56688;50.234;19.292;2023-12-29T05:59:06;98281.44;;;8.00;67.32
69127;BME280;56688;50.234;19.292;2023-12-29T06:01:33;98281.56;;;8.05;67.56
69127;BME280;56688;50.234;19.292;2023-12-29T06:04:00;98270.97;;;8.11;68.04
69127;BME280;56688;50.234;19.292;2023-12-29T06:06:27;98273.63;;;8.14;68.21
69127;BME280;56688;50.234;19.292;2023-12-29T06:08:54;98270.39;;;8.17;68.51
69127;BME280;56688;50.234;19.292;2023-12-29T06:11:21;98270.27;;;8.24;68.18
69127;BME280;56688;50.234;19.292;2023-12-29T06:13:48;98266.16;;;8.31;68.38
69127;BME280;56688;50.234;19.292;2023-12-29T06:16:19;98264.75;;;8.35;68.44
69127;BME280;56688;50.234;19.292;2023-12-29T06:18:47;98260.33;;;8.40;68.33
69127;BME280;56688;50.234;19.292;2023-12-29T06:21:15;98260.13;;;8.43;68.46
69127;BME280;56688;50.234;19.292;2023-12-29T06:23:42;98262.36;;;8.47;68.74
69127;BME280;56688;50.234;19.292;2023-12-29T06:26:17;98263.75;;;8.51;68.78
69127;BME280;56688;50.234;19.292;2023-12-29T06:28:46;98260.85;;;8.58;68.39
69127;BME280;56688;50.234;19.292;2023-12-29T06:31:14;98259.09;;;8.63;68.23
69127;BME280;56688;50.234;19.292;2023-12-29T06:33:42;98261.27;;;8.69;68.02
69127;BME280;56688;50.234;19.292;2023-12-29T06:36:10;98255.30;;;8.73;67.67
69127;BME280;56688;50.234;19.292;2023-12-29T06:38:37;98251.75;;;8.76;67.73
69127;BME280;56688;50.234;19.292;2023-12-29T06:41:04;98251.80;;;8.77;67.73
69127;BME280;56688;50.234;19.292;2023-12-29T06:43:31;98248.46;;;8.80;67.66
69127;BME280;56688;50.234;19.292;2023-12-29T06:45:58;98253.41;;;8.83;67.70
69127;BME280;56688;50.234;19.292;2023-12-29T06:48:25;98255.31;;;8.85;67.76
69127;BME280;56688;50.234;19.292;2023-12-29T06:50:52;98261.38;;;8.85;67.67
69127;BME280;56688;50.234;19.292;2023-12-29T06:53:19;98261.03;;;8.83;67.66
69127;BME280;56688;50.234;19.292;2023-12-29T06:55:46;98261.88;;;8.80;67.47
69127;BME280;56688;50.234;19.292;2023-12-29T06:58:14;98257.20;;;8.77;67.56
69127;BME280;56688;50.234;19.292;2023-12-29T07:00:41;98252.73;;;8.74;67.67
69127;BME280;56688;50.234;19.292;2023-12-29T07:03:13;98260.20;;;8.72;67.78
69127;BME280;56688;50.234;19.292;2023-12-29T07:05:41;98261.19;;;8.70;67.89
69127;BME280;56688;50.234;19.292;2023-12-29T07:08:08;98261.27;;;8.69;67.83
69127;BME280;56688;50.234;19.292;2023-12-29T07:10:35;98267.64;;;8.68;67.82
69127;BME280;56688;50.234;19.292;2023-12-29T07:13:02;98265.22;;;8.66;68.18
69127;BME280;56688;50.234;19.292;2023-12-29T07:15:29;98262.70;;;8.66;68.01
69127;BME280;56688;50.234;19.292;2023-12-29T07:17:56;98262.45;;;8.68;68.10
69127;BME280;56688;50.234;19.292;2023-12-29T07:20:24;98259.14;;;8.69;68.13
69127;BME280;56688;50.234;19.292;2023-12-29T07:22:51;98260.99;;;8.70;68.19
69127;BME280;56688;50.234;19.292;2023-12-29T07:25:18;98268.73;;;8.72;68.12
69127;BME280;56688;50.234;19.292;2023-12-29T07:27:46;98262.29;;;8.74;67.93
69127;BME280;56688;50.234;19.292;2023-12-29T07:30:13;98271.89;;;8.78;67.82
69127;BME280;56688;50.234;19.292;2023-12-29T07:32:41;98268.80;;;8.91;67.50
69127;BME280;56688;50.234;19.292;2023-12-29T07:35:08;98263.10;;;9.06;67.07
69127;BME280;56688;50.234;19.292;2023-12-29T07:37:35;98257.27;;;9.17;66.53
69127;BME280;56688;50.234;19.292;2023-12-29T07:40:03;98258.30;;;9.27;66.29
69127;BME280;56688;50.234;19.292;2023-12-29T07:42:30;98257.36;;;9.34;66.02
69127;BME280;56688;50.234;19.292;2023-12-29T07:44:59;98260.88;;;9.40;65.58
69127;BME280;56688;50.234;19.292;2023-12-29T07:47:27;98258.58;;;9.43;65.36
69127;BME280;56688;50.234;19.292;2023-12-29T07:49:54;98259.95;;;9.48;65.11
69127;BME280;56688;50.234;19.292;2023-12-29T07:52:21;98251.79;;;9.55;64.73
69127;BME280;56688;50.234;19.292;2023-12-29T07:54:48;98259.42;;;9.61;64.56
69127;BME280;56688;50.234;19.292;2023-12-29T07:57:16;98255.87;;;9.68;64.12
69127;BME280;56688;50.234;19.292;2023-12-29T07:59:43;98267.63;;;9.77;64.10
69127;BME280;56688;50.234;19.292;2023-12-29T08:02:10;98263.27;;;9.83;63.67
69127;BME280;56688;50.234;19.292;2023-12-29T08:04:37;98266.06;;;9.88;63.49
69127;BME280;56688;50.234;19.292;2023-12-29T08:07:05;98261.91;;;9.95;63.29
69127;BME280;56688;50.234;19.292;2023-12-29T08:09:32;98261.39;;;10.01;62.94
69127;BME280;56688;50.234;19.292;2023-12-29T08:11:59;98269.41;;;10.06;62.82
69127;BME280;56688;50.234;19.292;2023-12-29T08:14:27;98261.39;;;10.08;62.68
69127;BME280;56688;50.234;19.292;2023-12-29T08:16:55;98254.86;;;10.10;62.47
69127;BME280;56688;50.234;19.292;2023-12-29T08:19:23;98258.95;;;10.15;62.58
69127;BME280;56688;50.234;19.292;2023-12-29T08:21:50;98256.70;;;10.21;62.35
69127;BME280;56688;50.234;19.292;2023-12-29T08:24:18;98263.09;;;10.29;62.21
69127;BME280;56688;50.234;19.292;2023-12-29T08:26:47;98266.88;;;10.40;61.84
69127;BME280;56688;50.234;19.292;2023-12-29T08:29:14;98268.73;;;10.51;61.23
69127;BME280;56688;50.234;19.292;2023-12-29T08:31:42;98273.81;;;10.66;60.99
69127;BME280;56688;50.234;19.292;2023-12-29T08:34:10;98278.43;;;10.85;60.49
69127;BME280;56688;50.234;19.292;2023-12-29T08:36:38;98281.77;;;11.03;59.92
69127;BME280;56688;50.234;19.292;2023-12-29T08:39:05;98280.80;;;11.23;59.01
69127;BME280;56688;50.234;19.292;2023-12-29T08:41:32;98282.20;;;11.32;58.79
69127;BME280;56688;50.234;19.292;2023-12-29T08:43:59;98283.33;;;11.42;58.40
69127;BME280;56688;50.234;19.292;2023-12-29T08:46:26;98289.01;;;11.52;58.33
69127;BME280;56688;50.234;19.292;2023-12-29T08:48:53;98294.89;;;11.60;57.90
69127;BME280;56688;50.234;19.292;2023-12-29T08:51:20;98298.84;;;11.63;57.89
69127;BME280;56688;50.234;19.292;2023-12-29T08:53:47;98295.45;;;11.68;57.62
69127;BME280;56688;50.234;19.292;2023-12-29T08:56:14;98296.54;;;11.69;57.43
69127;BME280;56688;50.234;19.292;2023-12-29T08:58:41;98290.06;;;11.71;57.25
69127;BME280;56688;50.234;19.292;2023-12-29T09:01:08;98294.84;;;11.72;57.61
69127;BME280;56688;50.234;19.292;2023-12-29T09:03:35;98295.92;;;11.77;57.29
69127;BME280;56688;50.234;19.292;2023-12-29T09:06:02;98292.21;;;11.86;57.04
69127;BME280;56688;50.234;19.292;2023-12-29T09:08:30;98289.23;;;11.97;56.84
69127;BME280;56688;50.234;19.292;2023-12-29T09:10:58;98288.98;;;12.03;56.41
69127;BME280;56688;50.234;19.292;2023-12-29T09:13:25;98286.41;;;12.05;56.11
69127;BME280;56688;50.234;19.292;2023-12-29T09:15:54;98276.95;;;12.03;56.04
69127;BME280;56688;50.234;19.292;2023-12-29T09:18:21;98281.66;;;12.03;56.21
69127;BME280;56688;50.234;19.292;2023-12-29T09:20:49;98282.25;;;12.05;56.10
69127;BME280;56688;50.234;19.292;2023-12-29T09:23:16;98281.68;;;12.12;56.05
69127;BME280;56688;50.234;19.292;2023-12-29T09:25:44;98271.97;;;12.16;56.04
69127;BME280;56688;50.234;19.292;2023-12-29T09:28:11;98275.08;;;12.25;56.10
69127;BME280;56688;50.234;19.292;2023-12-29T09:30:39;98264.73;;;12.35;55.60
69127;BME280;56688;50.234;19.292;2023-12-29T09:33:06;98260.48;;;12.34;55.31
69127;BME280;56688;50.234;19.292;2023-12-29T09:35:33;98256.86;;;12.40;55.27
69127;BME280;56688;50.234;19.292;2023-12-29T09:38:03;98258.46;;;12.48;55.29
69127;BME280;56688;50.234;19.292;2023-12-29T09:40:31;98256.12;;;12.63;55.43
69127;BME280;56688;50.234;19.292;2023-12-29T09:43:02;98255.52;;;12.70;54.35
69127;BME280;56688;50.234;19.292;2023-12-29T09:45:30;98253.25;;;12.72;54.64
69127;BME280;56688;50.234;19.292;2023-12-29T09:48:01;98250.58;;;12.72;54.43
69127;BME280;56688;50.234;19.292;2023-12-29T09:50:30;98242.34;;;12.72;54.48
69127;BME280;56688;50.234;19.292;2023-12-29T09:53:00;98241.02;;;12.70;54.69
69127;BME280;56688;50.234;19.292;2023-12-29T09:55:28;98238.74;;;12.72;54.61
69127;BME280;56688;50.234;19.292;2023-12-29T09:57:58;98233.63;;;12.69;54.39
69127;BME280;56688;50.234;19.292;2023-12-29T10:00:27;98231.95;;;12.60;54.58
69127;BME280;56688;50.234;19.292;2023-12-29T10:02:54;98224.04;;;12.55;54.74
69127;BME280;56688;50.234;19.292;2023-12-29T10:05:21;98224.63;;;12.51;54.89
69127;BME280;56688;50.234;19.292;2023-12-29T10:07:49;98228.30;;;12.47;54.96
69127;BME280;56688;50.234;19.292;2023-12-29T10:10:18;98234.23;;;12.42;55.39
69127;BME280;56688;50.234;19.292;2023-12-29T10:12:48;98229.63;;;12.42;55.60
69127;BME280;56688;50.234;19.292;2023-12-29T10:15:33;98223.02;;;12.46;55.40
69127;BME280;56688;50.234;19.292;2023-12-29T10:20:50;98222.55;;;12.48;55.07
69127;BME280;56688;50.234;19.292;2023-12-29T10:23:28;98225.34;;;12.51;54.95
69127;BME280;56688;50.234;19.292;2023-12-29T10:25:58;98220.84;;;12.48;55.01
69127;BME280;56688;50.234;19.292;2023-12-29T10:28:25;98217.13;;;12.42;54.96
69127;BME280;56688;50.234;19.292;2023-12-29T10:30:52;98206.23;;;12.39;55.28
69127;BME280;56688;50.234;19.292;2023-12-29T10:33:20;98219.92;;;12.41;55.66
69127;BME280;56688;50.234;19.292;2023-12-29T10:35:58;98207.49;;;12.43;55.26
69127;BME280;56688;50.234;19.292;2023-12-29T10:38:34;98206.62;;;12.41;55.45
69127;BME280;56688;50.234;19.292;2023-12-29T10:41:17;98206.27;;;12.38;55.37
69127;BME280;56688;50.234;19.292;2023-12-29T10:43:46;98207.95;;;12.35;55.55
69127;BME280;56688;50.234;19.292;2023-12-29T10:46:18;98209.38;;;12.32;55.87
69127;BME280;56688;50.234;19.292;2023-12-29T10:48:46;98209.17;;;12.32;56.33
69127;BME280;56688;50.234;19.292;2023-12-29T10:51:14;98206.20;;;12.32;55.81
69127;BME280;56688;50.234;19.292;2023-12-29T10:53:41;98207.11;;;12.33;55.71
69127;BME280;56688;50.234;19.292;2023-12-29T10:56:17;98202.08;;;12.33;55.89
69127;BME280;56688;50.234;19.292;2023-12-29T10:59:01;98206.17;;;12.35;55.86
69127;BME280;56688;50.234;19.292;2023-12-29T11:01:32;98201.09;;;12.32;55.59
69127;BME280;56688;50.234;19.292;2023-12-29T11:04:03;98186.31;;;12.30;55.41
69127;BME280;56688;50.234;19.292;2023-12-29T11:06:40;98183.14;;;12.24;55.48
69127;BME280;56688;50.234;19.292;2023-12-29T11:09:08;98178.84;;;12.19;55.62
69127;BME280;56688;50.234;19.292;2023-12-29T11:11:37;98173.33;;;12.16;55.55
69127;BME280;56688;50.234;19.292;2023-12-29T11:14:05;98163.61;;;12.14;55.23
69127;BME280;56688;50.234;19.292;2023-12-29T11:16:32;98170.16;;;12.09;55.55
69127;BME280;56688;50.234;19.292;2023-12-29T11:19:00;98168.80;;;12.07;55.75
69127;BME280;56688;50.234;19.292;2023-12-29T11:21:30;98187.75;;;12.07;55.73
69127;BME280;56688;50.234;19.292;2023-12-29T11:23:57;98192.33;;;12.07;55.85
69127;BME280;56688;50.234;19.292;2023-12-29T11:26:25;98191.38;;;12.10;55.85
69127;BME280;56688;50.234;19.292;2023-12-29T11:28:53;98189.80;;;12.17;55.70
69127;BME280;56688;50.234;19.292;2023-12-29T11:31:21;98186.31;;;12.20;55.16
69127;BME280;56688;50.234;19.292;2023-12-29T11:33:53;98180.54;;;12.24;55.24
69127;BME280;56688;50.234;19.292;2023-12-29T11:36:31;98178.02;;;12.30;55.46
69127;BME280;56688;50.234;19.292;2023-12-29T11:41:56;98173.23;;;12.43;55.43
69127;BME280;56688;50.234;19.292;2023-12-29T11:44:28;98174.55;;;12.52;54.81
69127;BME280;56688;50.234;19.292;2023-12-29T11:46:57;98160.89;;;12.53;54.41
69127;BME280;56688;50.234;19.292;2023-12-29T11:49:26;98178.98;;;12.53;54.46
69127;BME280;56688;50.234;19.292;2023-12-29T11:51:55;98190.60;;;12.57;54.75
69127;BME280;56688;50.234;19.292;2023-12-29T11:54:24;98190.02;;;12.64;54.46
69127;BME280;56688;50.234;19.292;2023-12-29T11:56:53;98181.85;;;12.71;54.34
69127;BME280;56688;50.234;19.292;2023-12-29T12:01:52;98176.86;;;12.83;53.89
69127;BME280;56688;50.234;19.292;2023-12-29T12:07:06;98161.96;;;12.86;53.08
69127;BME280;56688;50.234;19.292;2023-12-29T12:09:35;98172.05;;;12.83;53.34
69127;BME280;56688;50.234;19.292;2023-12-29T12:12:04;98175.36;;;12.88;53.35
69127;BME280;56688;50.234;19.292;2023-12-29T12:14:49;98182.51;;;12.89;53.37
69127;BME280;56688;50.234;19.292;2023-12-29T12:17:32;98177.94;;;12.83;53.10
69127;BME280;56688;50.234;19.292;2023-12-29T12:20:04;98173.33;;;12.75;53.29
69127;BME280;56688;50.234;19.292;2023-12-29T12:22:33;98170.48;;;12.68;53.68
69127;BME280;56688;50.234;19.292;2023-12-29T12:25:05;98178.06;;;12.68;53.58
69127;BME280;56688;50.234;19.292;2023-12-29T12:27:37;98173.78;;;12.67;53.57
69127;BME280;56688;50.234;19.292;2023-12-29T12:30:05;98175.25;;;12.63;53.59
69127;BME280;56688;50.234;19.292;2023-12-29T12:32:32;98175.38;;;12.63;53.46
69127;BME280;56688;50.234;19.292;2023-12-29T12:34:59;98171.92;;;12.59;53.75
69127;BME280;56688;50.234;19.292;2023-12-29T12:37:28;98177.71;;;12.49;53.70
69127;BME280;56688;50.234;19.292;2023-12-29T12:39:56;98177.69;;;12.39;54.15
69127;BME280;56688;50.234;19.292;2023-12-29T12:42:23;98177.20;;;12.32;54.21
69127;BME280;56688;50.234;19.292;2023-12-29T12:44:56;98167.42;;;12.29;54.68
