sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:01:10;52.34;45.21;59.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:03:36;54.21;45.01;67.19;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:06:03;54.34;45.68;64.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:08:29;52.18;44.01;62.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:10:55;56.46;45.17;73.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:13:21;54.64;44.73;63.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:15:53;54.30;45.35;65.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:18:19;50.48;42.60;61.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:20:47;50.70;43.83;59.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:23:13;53.16;44.40;62.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:25:39;53.46;43.62;65.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:28:06;50.92;43.88;59.20;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:30:32;53.62;45.24;64.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:32:58;50.74;43.84;62.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:35:24;51.56;44.44;62.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:37:52;55.65;44.34;68.80;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:40:18;52.74;44.68;71.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:42:47;51.94;43.09;61.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:45:24;52.51;44.32;63.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:47:55;53.18;43.72;64.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:50:21;54.58;43.67;72.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:52:47;53.45;43.93;65.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:55:13;52.80;43.56;63.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T00:57:39;52.10;43.95;65.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:00:07;52.69;43.32;64.12;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:02:36;55.13;43.21;71.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:05:03;55.44;43.97;68.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:07:29;55.62;44.15;68.31;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:09:55;52.40;44.06;64.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:12:21;56.87;43.30;73.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:14:47;55.83;44.12;67.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:17:13;51.32;42.05;63.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:19:40;50.06;40.69;61.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:22:06;47.84;42.54;56.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:24:33;48.30;42.18;55.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:26:59;51.74;43.41;65.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:29:25;50.56;43.50;59.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:31:51;55.93;45.97;68.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:34:17;52.28;46.04;59.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:36:43;55.54;45.04;70.73;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:39:09;52.94;46.32;64.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:41:35;52.66;46.59;62.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:46:31;54.77;43.05;70.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:49:00;56.07;47.32;66.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:51:27;52.08;46.39;59.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:53:57;56.45;46.93;68.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:56:24;54.69;45.58;64.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T01:58:51;55.01;45.51;64.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:01:18;51.93;44.48;62.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:03:45;53.73;45.53;62.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:06:13;53.22;46.19;61.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:08:41;53.20;46.42;64.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:11:07;55.91;45.61;69.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:13:35;51.67;45.30;64.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:19:43;53.90;44.32;62.00;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:22:11;57.43;46.27;69.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:24:39;53.40;45.20;65.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:30:10;55.19;44.86;67.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:32:41;55.99;45.69;68.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:35:17;57.61;45.74;69.37;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:37:45;56.38;46.41;70.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:40:12;55.60;47.44;66.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:42:38;55.27;47.97;63.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:45:04;56.52;47.92;64.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:47:32;54.78;46.90;65.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:49:58;55.60;46.89;65.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:52:25;54.27;46.57;64.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:54:51;55.98;47.62;64.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:57:17;53.27;46.53;61.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T02:59:44;54.51;46.05;67.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:02:10;54.38;47.12;62.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:04:36;53.21;45.96;64.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:07:02;57.36;47.56;69.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:09:28;54.46;47.15;63.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:11:54;56.01;47.50;66.28;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:14:20;55.95;48.82;65.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:16:46;56.24;46.76;65.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:19:12;60.08;49.12;75.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:21:39;57.69;49.78;74.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:24:05;55.00;48.04;62.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:26:31;57.64;48.85;67.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:28:57;57.36;49.84;67.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:31:24;56.60;48.50;67.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:33:51;54.97;47.84;65.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:36:17;54.88;47.81;69.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:38:43;57.85;47.01;65.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:41:09;57.13;49.56;67.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:43:35;59.46;50.44;72.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:46:01;59.15;49.58;69.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:48:27;58.39;50.07;68.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:50:53;58.00;50.42;67.22;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:53:19;57.69;50.59;67.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:55:46;59.19;51.69;70.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T03:58:12;60.51;52.71;70.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:00:38;56.65;50.69;65.70;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:03:07;59.62;50.21;78.72;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:05:34;58.24;52.18;72.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:08:00;56.72;51.47;68.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:10:26;58.26;52.76;70.52;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:12:52;58.87;52.91;68.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:15:18;58.06;51.59;65.49;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:17:45;59.02;52.29;67.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:20:12;58.42;51.66;66.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:22:39;59.73;52.37;72.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:25:05;57.20;51.45;65.08;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:27:32;58.37;52.34;82.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:29:58;60.30;52.41;69.74;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:32:25;60.43;53.33;74.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:34:51;60.31;52.62;69.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:37:17;60.32;52.42;78.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:39:43;59.33;53.47;66.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:42:09;59.72;51.72;67.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:44:35;59.55;52.76;67.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:47:01;60.21;53.82;66.84;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:49:27;60.92;53.64;71.85;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:51:53;65.18;52.77;79.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:54:19;60.07;52.18;79.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:56:45;59.82;54.42;69.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T04:59:11;58.94;52.51;69.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:01:37;58.82;51.87;71.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:04:04;59.84;52.10;79.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:06:30;60.05;52.08;69.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:08:56;62.30;52.91;76.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:11:22;62.83;54.12;83.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:13:48;64.16;54.10;80.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:16:14;66.09;53.34;81.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:18:40;65.40;53.38;79.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:21:15;68.97;53.70;81.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:23:41;67.44;55.30;79.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:26:08;68.48;54.39;78.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:28:34;60.67;54.95;66.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:31:00;63.84;54.77;78.09;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:33:30;63.60;54.05;78.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:35:57;64.41;55.87;79.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:38:23;61.30;55.43;67.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:40:50;66.95;56.84;79.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:43:17;65.89;57.01;85.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:45:44;63.09;55.48;81.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:48:10;63.80;57.37;76.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:50:36;64.97;57.85;74.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:53:02;63.21;56.72;77.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:55:29;63.70;56.21;85.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T05:57:55;64.64;56.73;85.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:00:21;63.13;56.93;77.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:02:47;69.03;55.09;83.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:05:14;72.18;57.12;89.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:07:40;63.08;55.50;79.54;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:10:07;66.31;56.15;81.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:12:35;63.24;56.56;75.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:15:02;65.23;56.27;76.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:17:31;67.04;56.19;76.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:19:58;62.48;55.49;76.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:22:27;69.01;58.65;80.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:24:53;69.38;56.60;91.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:27:19;68.17;56.95;92.81;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:29:45;68.37;60.02;79.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:32:11;68.49;58.36;78.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:34:37;65.45;57.58;74.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:37:04;68.66;55.48;81.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:39:30;64.14;57.14;75.38;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:41:56;61.74;56.00;73.60;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:44:22;65.38;55.87;81.27;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:46:48;61.08;55.34;74.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:49:14;68.82;57.12;78.55;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:51:40;64.85;57.50;77.59;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:54:07;69.53;56.85;81.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:56:33;67.42;58.89;85.83;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T06:58:59;64.34;56.13;79.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:01:25;60.95;55.37;72.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:03:52;60.79;55.49;71.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:06:18;63.47;56.53;75.42;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:08:44;66.72;56.64;75.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:11:11;66.87;59.24;84.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:13:40;66.43;57.11;77.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:16:06;63.14;56.26;73.61;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:18:32;61.81;55.67;74.30;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:20:58;61.64;55.37;73.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:23:24;62.35;56.21;73.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:25:50;63.75;56.63;71.87;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:28:16;64.47;56.13;72.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:30:43;64.63;58.03;73.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:33:09;63.64;58.69;70.78;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:35:36;63.74;58.50;73.25;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:38:02;63.76;58.82;72.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:40:28;64.41;59.23;79.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:42:54;65.79;58.83;85.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:45:20;62.55;56.44;76.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:47:46;64.08;56.82;76.98;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:50:13;64.77;57.79;77.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:52:39;64.51;57.96;75.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:55:05;63.02;57.28;77.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:57:31;61.54;55.24;69.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T07:59:57;63.67;56.41;75.48;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:02:24;62.99;56.89;72.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:04:50;62.62;57.27;73.67;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:07:16;61.52;55.84;68.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:09:42;61.25;55.16;71.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:12:08;62.51;55.83;74.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:14:34;69.06;57.95;79.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:17:00;63.81;58.00;77.18;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:19:26;63.23;56.91;74.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:21:53;69.07;57.48;81.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:24:19;64.82;56.36;77.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:26:47;65.09;57.47;79.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:29:14;70.36;57.37;90.11;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:31:42;65.94;59.07;76.06;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:34:09;64.57;57.24;77.23;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:36:35;63.81;57.28;77.24;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:39:02;65.76;59.97;78.50;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:41:28;67.02;59.13;78.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:43:54;66.54;57.68;79.40;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:46:20;64.38;58.86;72.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:48:46;65.91;59.37;81.65;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:51:13;64.15;58.70;78.57;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:53:39;66.16;57.43;76.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:56:05;66.03;55.15;77.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T08:58:32;64.15;55.61;76.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:00:58;64.76;57.12;77.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:03:24;69.92;56.41;86.47;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:05:50;66.12;59.32;76.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:08:16;65.16;59.29;77.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:10:42;68.85;60.80;88.44;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:13:08;67.99;61.88;78.41;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:15:35;64.66;57.70;76.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:18:01;62.33;56.35;72.56;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:20:27;62.66;55.74;73.04;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:22:54;61.56;56.00;70.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:25:21;64.60;56.88;80.34;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:27:47;66.19;56.82;81.77;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:30:15;64.07;57.10;80.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:32:41;64.33;59.11;71.90;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:35:07;64.55;56.54;84.88;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:37:33;63.87;57.81;81.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:39:59;63.78;58.30;74.95;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:42:29;64.33;59.61;72.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:44:55;63.64;58.77;72.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:47:24;64.48;58.24;72.66;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:49:52;65.10;58.80;83.45;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:52:22;64.88;59.30;70.15;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:54:52;68.22;60.69;84.33;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:57:19;67.26;59.21;75.76;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T09:59:45;68.05;60.41;80.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:02:15;67.96;61.14;73.92;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:04:42;69.36;61.37;78.43;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:07:15;68.12;59.77;76.05;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:09:45;68.44;59.36;78.32;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:12:15;69.78;61.16;80.58;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:15:32;68.80;60.89;79.94;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:21:01;65.55;59.79;77.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:23:51;65.47;59.71;70.63;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:26:23;68.49;59.63;80.21;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:28:50;64.97;58.74;71.36;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:31:16;65.19;59.07;78.10;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:33:42;67.92;60.58;82.64;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:36:08;68.80;62.23;80.53;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:38:39;69.14;60.72;77.86;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:41:14;64.75;58.91;73.68;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:43:42;66.67;58.97;74.02;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:46:11;63.66;58.11;74.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:48:38;63.60;56.68;78.96;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:51:05;65.09;60.11;77.82;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:53:36;67.82;58.53;76.97;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:56:02;69.08;58.95;78.89;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T10:58:30;67.76;59.03;76.93;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:00:59;67.82;60.78;79.13;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:03:28;64.96;55.39;79.91;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:06:00;64.75;57.52;75.01;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:08:26;63.13;57.14;71.35;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:10:54;64.04;56.89;71.51;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:13:21;64.95;59.25;74.39;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:15:48;64.31;56.80;78.46;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:18:16;65.35;56.95;87.75;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:20:45;65.27;57.04;87.29;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:23:12;64.45;57.12;76.03;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:25:40;66.67;57.74;81.07;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:28:10;64.64;56.39;75.62;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:30:38;65.13;57.77;79.26;;
75541;Laerm;64124;55.59022985;37.44770676;2023-12-29T11:33:12;64.22;57.37;75.15;;
