sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:00:19;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:00:42;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:03:31;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:03:53;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:07:01;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:07:22;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:10:09;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:10:45;17;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:13:26;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:14:10;20;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:16:34;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:18:01;22;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:19:42;16;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:21:14;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:22:50;21;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:24:22;21;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:25:59;22;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:27:30;18;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:29:06;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:30:40;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:32:14;29;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:33:48;22;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:35:24;17;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:36:58;18;18;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:38:31;17;16;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:40:07;15;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:41:40;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:43:16;18;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:44:50;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:46:24;16;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:47:58;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:49:34;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:51:07;22;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:52:42;16;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:54:17;20;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:55:51;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:57:25;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T00:59:00;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:00:33;20;18;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:02:08;19;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:03:44;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:05:16;20;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:06:51;16;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:08:27;19;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:10:00;19;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:11:35;14;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:13:10;18;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:14:43;27;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:16:18;19;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:17:53;24;17;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:19:26;27;23;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:21:01;25;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:22:37;24;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:24:09;25;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:25:45;23;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:27:20;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:28:53;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:30:28;23;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:32:03;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:33:36;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:35:13;14;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:36:47;34;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:38:21;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:39:54;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:41:30;17;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:43:02;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:44:38;16;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:46:13;14;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:47:47;17;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:49:21;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:50:57;17;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:52:29;19;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:54:06;17;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:55:40;16;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:57:14;18;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T01:58:49;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:00:23;17;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:01:58;16;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:03:32;17;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:05:06;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:06:41;13;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:08:14;17;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:09:50;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:11:23;15;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:12:58;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:14:33;18;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:16:09;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:17:45;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:19:30;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:20:57;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:22:51;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:24:05;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:26:01;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:29:08;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:31:03;22;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:32:18;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:34:13;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:35:28;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:37:22;14;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:38:36;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:40:31;15;15;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:41:44;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:43:39;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:44:53;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:46:47;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:48:00;15;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:49:55;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:51:09;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:53:05;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:54:17;13;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:56:14;16;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:57:25;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T02:59:22;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:00:33;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:02:32;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:03:43;17;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:05:40;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:06:51;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:08:48;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:09:59;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:11:58;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:13:09;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:15:06;14;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:16:17;21;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:18:15;20;14;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:19:24;15;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:21:25;12;11;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:22:36;14;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:24:34;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:25:44;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:27:42;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:28:52;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:30:52;13;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:32:03;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:33:59;12;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:35:11;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:37:07;9;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:38:19;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:40:18;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:41:29;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:43:26;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:44:37;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:46:34;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:47:45;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:49:45;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:50:56;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:52:53;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:54:04;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:56:07;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:57:12;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T03:59:15;13;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:00:22;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:02:23;13;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:03:31;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:05:31;13;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:06:39;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:08:39;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:09:49;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:11:47;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:12:57;11;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:14:55;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:16:05;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:18:05;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:19:15;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:21:15;10;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:22:24;13;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:24:23;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:25:32;23;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:27:31;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:28:42;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:30:40;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:31:50;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:33:48;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:34:58;9;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:36:58;13;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:38:09;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:40:06;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:41:17;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:43:14;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:44:25;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:46:24;11;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:47:35;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:49:32;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:50:43;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:52:41;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:53:51;9;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:55:51;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:57:02;12;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T04:58:59;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:00:10;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:02:07;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:03:19;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:05:18;12;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:06:28;14;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:08:26;13;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:09:36;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:11:33;16;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:12:44;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:14:44;21;15;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:15:55;14;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:17:52;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:19:03;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:21:00;9;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:22:11;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:24:11;11;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:25:21;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:27:19;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:28:31;10;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:30:27;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:31:39;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:33:37;14;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:34:48;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:36:45;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:37:56;13;9;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:39:53;11;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:41:04;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:43:04;16;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:44:15;16;16;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:46:12;6;6;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:47:22;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:49:23;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:50:31;12;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:52:30;9;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:53:41;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:55:38;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:56:50;13;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:58:46;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T05:59:57;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:01:57;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:03:08;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:05:05;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:06:15;12;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:08:12;12;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:09:24;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:11:24;8;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:12:34;15;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:14:32;15;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:15:43;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:17:39;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:18:51;15;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:20:50;17;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:22:01;15;13;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:23:58;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:25:10;19;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:27:08;12;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:28:18;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:30:17;17;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:31:28;7;7;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:33:25;14;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:34:36;13;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:36:34;10;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:37:44;8;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:39:43;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:40:54;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:42:52;11;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:44:02;12;12;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:45:59;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:47:10;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:49:10;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:50:21;8;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:52:18;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:53:28;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:55:26;13;10;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:56:36;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:58:37;10;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T06:59:47;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:01:44;13;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:02:56;11;10;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:04:52;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:06:04;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:08:03;10;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:09:14;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:11:11;9;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:12:22;11;11;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:14:19;9;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:15:31;12;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:17:30;14;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:18:41;10;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:20:41;8;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:21:49;9;8;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:23:49;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:24:57;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:26:58;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:28:07;13;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:30:07;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:31:16;18;8;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:33:16;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:34:24;10;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:36:23;11;9;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:37:34;18;12;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:39:31;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:40:42;10;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:42:40;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:43:51;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:45:49;23;17;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:47:00;12;10;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:48:57;8;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:50:08;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:52:06;9;8;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:53:17;9;9;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:55:16;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:56:27;18;13;8
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:58:25;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T07:59:35;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:01:33;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:02:43;10;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:04:43;7;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:05:53;5;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:07:53;6;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:09:01;7;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:11:02;9;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:12:10;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:14:11;8;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:15:20;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:17:19;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:18:29;7;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:20:28;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:21:37;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:23:36;9;7;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:24:46;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:26:46;6;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:27:55;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:29:55;15;10;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-12-29T08:31:04;14;12;11
