sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:00:25;10.95;86.10
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:02:51;11.03;85.09
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:05:16;11.03;85.46
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:07:41;10.99;85.37
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:10:08;11.08;84.31
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:12:33;11.16;83.99
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:14:58;11.20;83.59
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:17:24;11.18;83.80
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:19:49;11.25;83.43
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:22:14;11.17;84.18
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:24:40;11.21;84.14
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:27:05;11.17;84.60
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:29:30;11.10;85.14
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:31:58;11.04;85.68
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:34:23;10.99;86.58
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:36:49;10.89;87.29
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:39:14;10.86;87.62
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:41:40;10.76;88.31
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:44:07;10.68;89.86
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:46:32;10.62;89.18
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:48:58;10.63;89.28
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:51:23;10.56;90.02
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:53:48;10.56;89.89
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:56:13;10.56;89.91
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T00:58:39;10.52;89.93
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:01:08;10.50;90.33
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:03:34;10.53;89.64
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:06:00;10.55;89.24
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:08:25;10.56;89.45
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:10:50;10.55;89.67
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:13:15;10.58;89.16
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:15:41;10.58;89.02
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:18:10;10.56;89.03
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:20:35;10.58;89.12
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:23:00;10.60;89.29
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:25:26;10.53;89.35
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:27:51;10.52;89.78
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:30:16;10.50;89.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:32:42;10.44;90.49
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:35:07;10.42;90.59
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:37:33;10.35;91.18
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:39:58;10.35;91.10
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:42:23;10.28;91.82
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:44:49;10.27;91.96
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:47:19;10.25;92.18
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:49:46;10.22;92.23
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:52:12;10.18;92.39
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:54:39;10.17;92.81
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:57:06;10.12;92.58
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T01:59:34;10.12;92.94
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:02:01;10.12;92.97
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:04:27;10.11;93.20
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:06:53;10.10;93.37
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:09:19;10.11;93.09
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:11:47;10.08;93.18
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:14:14;10.05;93.57
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:17:01;10.12;93.08
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:22:07;10.15;92.86
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:24:34;10.14;93.03
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:32:45;10.18;92.19
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:35:14;10.28;91.46
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:37:40;10.22;91.46
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:40:07;10.28;91.29
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:42:33;10.28;91.10
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:44:58;10.32;90.70
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:47:24;10.35;90.58
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:49:49;10.39;90.36
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:52:15;10.42;90.36
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:54:40;10.46;89.79
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:57:06;10.50;89.53
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T02:59:31;10.53;89.11
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:01:56;10.65;88.38
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:04:22;10.73;87.65
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:06:47;10.75;87.39
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:09:13;10.75;87.39
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:11:38;10.72;87.69
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:14:03;10.72;87.25
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:16:29;10.76;87.07
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:18:54;10.73;87.05
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:21:19;10.70;87.03
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:23:44;10.79;86.49
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:26:10;10.75;86.37
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:28:35;10.80;86.05
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:31:01;10.80;85.99
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:33:26;10.81;85.55
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:35:51;10.77;86.02
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:38:16;10.72;85.76
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:40:42;10.79;85.51
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:43:07;10.86;85.22
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:45:33;10.89;84.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:47:58;10.92;85.28
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:50:23;10.87;85.06
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:52:48;10.87;84.89
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:55:14;10.87;85.12
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T03:57:42;10.83;85.24
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:00:11;10.93;84.52
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:02:37;10.89;85.09
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:05:02;10.87;85.15
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:07:28;10.93;84.57
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:09:53;10.87;84.85
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:12:18;10.96;84.19
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:14:43;10.90;84.94
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:17:09;10.92;84.37
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:19:42;10.96;84.48
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:22:07;10.96;84.25
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:24:33;10.99;84.30
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:26:58;10.92;84.49
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:29:24;10.95;84.46
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:31:49;10.96;84.24
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:34:15;10.93;84.68
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:36:40;11.00;83.79
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:39:05;10.99;84.27
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:41:32;10.96;84.17
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:43:58;11.00;83.92
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:46:23;10.96;84.44
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:48:48;10.90;84.41
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:51:13;10.97;83.80
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:53:39;10.92;84.08
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:56:05;10.89;83.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T04:58:30;10.90;83.85
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:00:55;10.89;83.85
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:03:21;10.81;84.21
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:05:46;10.80;83.94
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:08:11;10.76;84.10
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:10:36;10.75;84.25
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:13:03;10.70;84.31
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:15:28;10.73;84.26
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:17:54;10.72;84.26
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:20:19;10.73;84.54
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:22:44;10.66;84.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:25:10;10.65;84.81
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:27:35;10.66;84.85
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:30:01;10.62;85.24
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:32:26;10.66;85.18
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:34:52;10.66;85.37
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:37:17;10.70;85.37
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:39:42;10.70;85.74
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:42:08;10.69;85.67
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:44:36;10.69;85.86
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:47:01;10.65;85.97
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:49:27;10.68;85.91
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:51:52;10.62;86.13
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:54:17;10.59;86.45
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:56:43;10.53;86.47
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T05:59:08;10.49;86.72
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:01:34;10.45;86.92
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:03:59;10.45;87.00
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:06:24;10.50;86.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:08:50;10.46;87.13
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:11:15;10.49;87.13
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:13:41;10.52;87.05
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:16:07;10.52;87.19
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:18:32;10.49;87.44
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:20:57;10.50;87.52
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:23:23;10.50;88.05
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:25:50;10.46;89.29
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:28:16;10.34;91.04
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:30:41;10.21;92.26
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:33:07;10.12;93.06
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:35:33;10.00;93.42
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:37:58;9.94;94.16
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:40:23;9.87;94.02
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:42:49;9.79;95.00
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:45:14;9.73;95.61
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:47:39;9.67;95.77
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:50:05;9.66;96.27
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:52:32;9.71;95.94
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:55:00;9.70;96.03
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:57:26;9.63;96.12
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T06:59:51;9.63;96.33
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:02:16;9.69;95.57
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:04:42;9.71;95.27
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:07:08;9.70;95.49
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:09:33;9.74;95.59
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:11:59;9.76;95.43
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:14:24;9.80;95.02
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:16:49;9.80;95.12
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:19:14;9.87;94.54
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:21:40;9.83;94.89
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:24:05;9.89;94.56
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:26:32;9.93;94.31
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:28:59;9.90;94.27
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:31:24;9.97;93.90
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:33:51;10.00;94.08
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:36:16;10.02;93.81
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:38:41;10.04;93.42
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:41:08;10.10;93.61
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:43:34;10.07;93.95
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:46:01;10.05;93.50
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:48:26;10.07;93.56
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:50:52;10.04;93.92
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:53:17;10.04;93.55
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:55:43;10.05;93.67
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T07:58:08;10.11;93.44
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:00:35;10.11;93.39
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:03:01;10.14;93.45
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:05:27;10.11;93.69
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:07:52;10.12;93.45
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:10:17;10.15;93.10
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:12:43;10.19;93.03
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:15:08;10.21;93.05
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:17:33;10.24;92.55
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:19:59;10.27;92.77
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:22:24;10.25;92.98
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:24:50;10.29;92.48
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:27:22;10.31;92.55
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:29:48;10.32;92.30
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:32:13;10.34;91.97
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:34:39;10.41;91.79
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:37:04;10.37;92.31
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:39:30;10.41;91.80
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:41:55;10.39;92.01
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:44:20;10.44;91.79
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:46:46;10.45;91.68
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:49:11;10.48;91.22
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:51:36;10.48;91.57
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:54:02;10.45;90.99
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:56:27;10.50;90.91
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T08:58:54;10.52;90.65
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:01:19;10.53;90.92
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:03:45;10.52;90.81
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:06:10;10.53;90.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:08:36;10.55;90.52
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:11:01;10.55;90.46
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:13:27;10.56;90.47
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:15:54;10.62;89.96
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:18:20;10.62;90.28
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:20:45;10.58;90.53
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:23:10;10.63;90.59
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:25:35;10.63;90.48
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:28:01;10.58;90.81
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:30:26;10.59;91.40
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:32:51;10.59;91.14
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:35:17;10.58;91.09
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:37:43;10.56;91.49
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:40:10;10.58;91.64
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:42:37;10.53;91.72
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:45:06;10.56;91.57
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:47:33;10.50;91.99
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:49:59;10.52;92.23
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:52:25;10.53;92.18
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:54:51;10.55;92.17
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:57:17;10.46;92.47
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T09:59:43;10.50;92.35
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:02:14;10.53;92.50
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:04:41;10.53;92.41
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:07:07;10.49;92.48
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:09:37;10.52;92.55
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:12:09;10.56;92.22
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:14:36;10.59;91.44
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:17:28;10.62;91.82
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:22:41;10.69;90.98
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:25:09;10.73;90.64
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:27:34;10.76;90.16
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:30:00;10.81;89.85
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:32:25;10.87;89.73
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:35:07;10.92;89.60
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:37:34;10.96;88.74
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:39:59;11.03;88.87
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:42:26;11.11;88.39
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:45:05;11.17;87.84
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:47:31;11.18;87.45
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:49:58;11.23;87.51
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:52:24;11.30;86.85
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:54:50;11.28;86.77
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:57:28;11.37;86.19
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T10:59:55;11.42;85.66
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:02:21;11.54;85.70
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:04:46;11.55;85.48
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:07:12;11.59;85.35
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:09:38;11.65;85.34
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:12:04;11.65;85.97
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:14:31;11.64;85.22
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:16:58;11.68;85.24
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:19:27;11.66;85.57
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:21:54;11.65;84.84
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:24:20;11.62;85.14
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:26:46;11.68;85.13
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:29:12;11.66;85.54
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:31:40;11.65;85.27
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:34:40;11.61;86.11
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:37:36;11.64;85.28
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:43:09;11.59;85.20
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:45:37;11.62;85.73
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:48:04;11.65;85.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:50:31;11.64;84.76
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:52:57;11.71;84.74
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:55:34;11.68;85.11
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T11:58:00;11.72;85.44
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:00:52;11.73;84.92
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:03:23;11.75;85.04
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:05:50;11.72;84.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:08:32;11.68;85.87
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:13:54;11.73;85.33
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:16:58;11.78;84.95
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:19:23;11.79;85.43
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:21:53;11.76;84.88
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:24:20;11.78;85.54
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:26:45;11.79;84.94
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:29:13;11.75;85.22
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:32:11;11.81;85.70
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:34:37;11.81;85.67
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:37:04;11.83;85.42
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:39:41;11.81;85.47
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:42:07;11.79;85.39
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:44:32;11.81;85.43
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:47:00;11.76;85.96
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:49:29;11.76;86.55
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:51:54;11.73;86.45
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:54:20;11.72;87.10
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:56:46;11.62;87.31
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T12:59:13;11.65;87.70
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T13:01:39;11.65;88.00
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T13:04:05;11.54;88.45
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T13:06:32;11.46;89.41
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T13:08:58;11.41;90.29
66318;SHT31;53121;51.71762427;5.42705297;2023-12-29T13:11:24;11.31;90.81
