sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:00:00;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:02:32;90;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:04:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:07:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:09:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:12:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:15:00;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:17:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:19:57;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:22:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:24:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:27:28;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:29:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:32:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:34:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:37:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:39:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:42:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:44:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:47:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:49:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:52:27;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:54:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:57:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T00:59:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:02:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:04:57;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:07:27;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:09:57;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:12:27;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:14:57;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:17:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:19:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:22:27;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:25:00;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:27:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:29:57;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:32:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:34:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:37:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:39:58;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:42:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:44:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:47:31;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:49:57;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:52:27;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:54:57;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:57:27;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T01:59:57;63;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:02:27;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:04:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:07:30;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:09:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:12:27;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:14:57;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:17:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:20:00;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:22:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:24:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:27:40;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:32:27;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:34:57;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:37:33;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:39:58;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:42:27;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:44:57;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:47:30;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:49:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:52:27;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:54:57;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:57:27;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T02:59:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:02:30;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:04:58;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:07:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:09:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:12:27;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:14:57;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:17:27;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:19:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:22:33;64;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:24:58;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:27:27;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:29:57;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:32:27;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:35:00;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:37:27;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:39:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:42:30;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:44:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:47:28;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:49:57;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:52:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:54:58;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:57:27;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T03:59:57;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:02:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:05:00;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:07:30;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:10:01;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:12:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:15:01;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:17:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:19:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:22:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:24:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:27:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:29:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:32:28;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:34:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:37:28;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:39:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:42:28;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:44:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:47:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:49:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:52:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:54:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:57:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T04:59:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:02:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:04:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:07:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:09:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:12:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:14:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:17:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:19:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:22:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:25:00;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:27:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:29:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:32:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:35:04;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:37:31;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:40:04;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:42:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:45:04;91;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:47:31;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:50:01;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:52:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:55:01;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T05:57:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:00:05;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:02:33;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:05:01;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:07:31;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:09:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:12:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:15:01;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:17:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:20:06;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:22:31;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:25:01;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:27:28;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:29:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:32:31;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:34:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:37:28;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:39:58;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:42:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:45:01;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:47:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:50:20;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:52:33;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:54:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:57:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T06:59:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:02:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:04:58;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:07:28;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:09:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:12:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:14:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:17:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:19:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:22:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:24:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:27:28;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:29:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:32:29;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:34:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:37:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:39:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:42:28;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:44:58;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:47:31;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:49:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:52:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:54:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:57:28;58;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T07:59:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:02:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:04:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:07:36;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:10:04;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:12:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:15:05;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:17:29;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:20:00;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:22:31;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:24:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:27:28;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:29:58;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:32:28;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:34:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:37:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:39:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:42:28;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:44:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:47:28;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:49:58;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:52:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:54:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:57:28;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T08:59:58;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:02:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:04:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:07:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:09:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:12:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:14:58;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:17:29;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:19:58;66;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:22:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:24:58;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:27:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:29:58;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:32:28;86;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:34:58;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:37:28;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:39:58;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:42:28;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:44:58;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:47:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:49:58;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:52:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:54:58;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:57:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T09:59:58;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:02:28;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:05:00;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:07:28;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:10:02;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:12:29;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:17:50;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:20:02;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:22:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:24:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:27:28;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:29:58;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:32:30;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:35:07;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:37:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:39:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:42:29;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:45:09;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:47:28;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:49:59;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:52:28;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:55:05;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T10:57:28;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:00:00;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:02:29;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:05:02;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:07:35;89;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:10:02;65;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:12:30;88;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:14:59;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:17:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:20:02;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:22:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:25:03;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:27:30;68;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:29:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:35:02;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:40:04;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:42:33;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:45:01;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:47:34;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:50:00;93;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:52:38;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:55:08;85;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:57:31;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T11:59:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:02:30;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:04:59;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:12:41;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:14:59;79;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:17:33;75;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:20:02;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:22:29;72;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:24:59;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:27:29;70;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:30:01;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:32:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:34:59;69;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:37:29;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:39:59;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:42:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:45:06;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:47:33;84;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:49:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:52:32;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:54:59;83;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:57:30;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T12:59:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:02:29;87;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:04:59;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:07:29;80;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:09:59;81;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:12:29;76;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:15:05;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:17:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:19:59;82;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:22:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:24:59;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:27:29;73;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:29:59;74;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:32:29;78;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:35:09;77;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:37:42;71;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:40:03;92;;;;
70784;Radiation_Si22G;58387;47.338;8.614;2023-12-29T13:42:29;73;;;;
