sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
84685;SCD30;75061;52.126;5.434;2023-12-29T00:02:10;12.34;70.89;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:04:40;12.37;70.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:07:11;12.44;70.65;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:09:41;12.49;70.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:12:11;12.51;70.58;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:14:41;12.45;70.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:17:12;12.49;71.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:19:42;12.38;73.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:22:12;12.20;74.72;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:24:42;12.01;76.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:27:13;11.81;77.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:29:44;11.66;78.70;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:32:13;11.58;78.47;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:34:44;11.43;78.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:37:14;11.39;78.47;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:39:44;11.39;78.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:42:14;11.35;78.10;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:44:44;11.38;77.69;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:47:14;11.41;76.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:49:44;11.47;76.46;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:52:14;11.55;75.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:54:44;11.60;75.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:57:14;11.71;74.56;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T00:59:47;11.75;74.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:02:17;11.86;73.43;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:04:47;12.00;73.61;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:07:17;12.00;72.92;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:09:47;12.12;73.03;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:12:17;12.14;72.96;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:14:47;12.24;72.32;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:17:17;12.22;72.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:19:47;12.28;71.91;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:22:17;12.30;71.91;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:24:47;12.31;71.90;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:27:17;12.38;71.82;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:29:48;12.42;71.88;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:32:18;12.36;71.80;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:34:48;12.38;71.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:37:18;12.34;72.01;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:39:48;12.31;71.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:42:19;12.36;71.79;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:44:48;12.41;71.65;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:47:23;12.40;71.65;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:49:54;12.38;71.61;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:52:24;12.39;71.37;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:54:54;12.40;71.31;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:57:24;12.37;71.18;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T01:59:54;12.34;71.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:02:24;12.39;71.55;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:04:54;12.30;71.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:07:26;12.34;72.01;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:09:59;12.28;71.82;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:12:30;12.28;72.31;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:15:00;12.36;72.15;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:17:44;12.24;72.46;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:20:16;12.38;72.19;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:22:47;12.32;72.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:25:17;12.31;72.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:27:54;12.26;72.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:30:46;12.26;72.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:33:21;12.30;72.76;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:35:56;12.32;72.69;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:38:29;12.24;73.05;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:41:00;12.17;73.15;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:43:33;12.10;73.78;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:46:03;12.00;74.18;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:48:33;12.08;74.12;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:51:03;11.99;74.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:53:33;12.00;75.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:56:03;11.96;75.92;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T02:58:34;11.88;76.63;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:01:04;11.84;76.66;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:03:34;11.74;77.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:06:04;11.74;77.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:08:34;11.75;77.72;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:11:04;11.65;78.32;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:13:34;11.57;78.27;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:16:04;11.54;78.49;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:18:35;11.50;78.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:21:08;11.44;78.62;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:23:39;11.42;78.58;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:26:09;11.45;78.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:28:39;11.40;77.60;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:31:09;11.34;77.76;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:33:39;11.37;77.53;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:36:10;11.35;77.41;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:38:40;11.34;76.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:41:10;11.31;77.08;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:43:40;11.35;76.92;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:46:20;11.29;77.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:48:51;11.35;76.44;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:51:21;11.36;76.56;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:53:51;11.44;76.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:56:21;11.45;76.32;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T03:58:52;11.52;76.25;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:01:22;11.56;76.21;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:03:54;11.63;76.41;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:06:24;11.60;76.96;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:08:54;11.64;76.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:11:24;11.52;77.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:13:54;11.52;77.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:16:24;11.53;77.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:18:54;11.50;77.28;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:21:24;11.55;77.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:23:54;11.52;77.03;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:26:24;11.55;76.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:28:54;11.50;77.36;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:31:24;11.54;76.94;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:33:54;11.60;76.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:36:24;11.60;76.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:38:54;11.61;76.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:41:24;11.66;75.97;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:43:54;11.61;76.18;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:46:24;11.67;75.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:48:54;11.63;75.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:51:25;11.65;75.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:53:55;11.67;75.49;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:56:25;11.69;74.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T04:58:55;11.67;74.85;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:01:25;11.74;74.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:03:56;11.71;74.46;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:06:27;11.74;74.60;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:08:57;11.79;74.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:11:27;11.78;74.19;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:13:57;11.77;74.01;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:16:27;11.77;74.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:18:57;11.83;74.04;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:21:27;11.76;74.07;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:23:57;11.79;74.23;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:26:28;11.78;74.05;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:28:58;11.76;74.70;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:31:28;11.79;74.27;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:33:58;11.73;74.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:36:28;11.77;74.49;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:38:58;11.81;74.54;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:41:28;11.86;74.28;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:43:58;11.81;74.42;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:46:29;11.75;74.33;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:48:59;11.75;74.45;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:51:29;11.76;74.61;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:53:59;11.72;74.47;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:56:30;11.73;74.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T05:59:00;11.75;74.66;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:01:30;11.72;74.45;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:04:00;11.73;74.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:06:30;11.69;74.69;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:09:00;11.64;74.57;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:11:30;11.76;74.31;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:14:01;11.72;74.14;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:16:31;11.77;74.21;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:19:01;11.85;74.01;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:21:31;11.84;73.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:24:01;11.89;73.68;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:26:31;11.87;73.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:29:01;11.92;73.23;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:31:31;11.96;73.22;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:34:01;11.91;72.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:36:32;12.00;72.85;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:39:02;12.05;72.64;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:41:32;12.03;72.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:44:02;12.07;72.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:46:32;12.00;72.73;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:49:02;11.93;73.14;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:51:32;11.96;72.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:54:03;12.00;72.85;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:56:33;11.97;72.83;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T06:59:03;11.92;73.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:01:33;11.93;73.00;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:04:03;11.95;73.11;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:06:33;11.93;73.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:09:03;11.86;73.23;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:11:34;11.88;73.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:14:04;11.94;73.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:16:34;11.90;73.57;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:19:04;11.92;73.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:21:34;11.89;73.81;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:24:05;11.86;74.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:26:35;11.87;74.33;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:29:06;11.89;74.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:31:38;11.89;73.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:34:09;11.87;73.98;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:36:39;11.87;74.11;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:39:09;11.83;74.08;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:41:40;11.87;74.33;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:44:11;11.85;74.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:46:42;11.87;74.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:49:12;11.81;75.55;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:51:46;11.83;75.51;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:54:16;11.84;75.85;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:56:46;11.81;76.17;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T07:59:16;11.82;76.29;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:01:46;11.80;76.38;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:04:16;11.77;76.83;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:06:46;11.74;76.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:09:17;11.84;76.64;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:11:49;11.85;76.69;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:14:19;11.83;76.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:16:49;11.86;76.53;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:19:19;11.89;76.25;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:21:50;11.95;76.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:24:20;11.98;76.21;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:26:50;11.99;76.17;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:29:20;11.95;76.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:31:50;11.92;77.00;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:34:21;11.84;76.94;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:36:55;11.82;76.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:39:25;11.90;76.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:41:55;11.93;76.01;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:44:25;11.87;76.41;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:46:55;11.96;76.28;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:49:25;11.96;76.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:51:55;12.00;75.43;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:54:26;11.98;75.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:56:56;11.95;77.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T08:59:26;11.91;78.24;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:01:56;11.77;78.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:04:26;11.69;78.89;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:06:56;11.52;79.69;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:09:26;11.60;79.59;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:11:56;11.48;79.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:14:26;11.53;79.23;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:17:00;11.64;79.33;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:19:30;11.64;79.13;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:22:08;11.68;78.61;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:24:38;11.73;78.05;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:27:08;11.75;78.16;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:29:38;11.79;77.64;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:32:09;11.94;77.45;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:34:39;12.00;77.37;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:37:09;12.15;76.98;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:39:40;12.29;76.20;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:42:18;12.40;75.89;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:44:51;12.52;74.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:47:24;12.48;74.92;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:49:55;12.59;75.15;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:52:25;12.67;74.65;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:54:56;12.85;73.79;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:57:28;13.03;72.91;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T09:59:59;13.13;72.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:02:31;13.26;72.09;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:05:03;13.21;71.98;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:07:39;13.15;72.25;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:10:15;13.13;72.67;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:12:48;13.16;72.35;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:15:26;13.02;71.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:18:07;13.22;72.13;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:20:43;13.40;71.37;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:23:22;13.60;70.88;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:25:55;13.76;69.98;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:28:26;13.79;70.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:30:56;13.62;70.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:33:26;13.62;70.32;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:38:32;13.54;70.56;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:41:17;13.59;70.35;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:43:48;13.77;69.57;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:46:25;13.96;69.23;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:49:07;13.99;68.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:51:39;14.06;67.93;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:54:20;14.02;68.45;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:57:01;14.01;68.08;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T10:59:34;14.05;68.17;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:02:05;13.72;68.14;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:04:37;13.58;69.29;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:07:12;13.42;69.76;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:09:43;13.31;70.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:12:14;13.12;71.04;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:14:46;13.13;71.21;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:17:18;13.21;70.91;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:19:50;13.33;70.81;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:22:24;13.41;70.09;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:24:58;13.59;69.82;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:27:30;13.72;69.27;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:30:02;13.84;68.62;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:32:53;14.00;68.13;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:35:43;14.12;67.30;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:38:24;14.31;66.57;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:43:59;14.28;66.25;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:46:37;14.24;66.48;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:49:07;14.36;66.02;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:51:42;14.36;66.41;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:54:27;14.31;66.29;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:56:58;14.36;65.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T11:59:27;14.38;66.14;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:01:58;14.40;66.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:04:43;14.49;65.90;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:12:50;14.76;63.88;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:18:11;14.45;64.49;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:20:41;14.52;63.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:23:18;14.68;63.77;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:25:50;14.78;63.08;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:28:26;14.91;63.18;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:31:05;15.00;62.86;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:33:38;15.40;62.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:36:08;15.32;62.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:38:38;15.31;62.48;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:41:11;15.19;62.32;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:43:59;15.09;63.05;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:46:34;14.74;62.99;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:49:05;14.76;63.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:51:35;14.48;64.24;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:54:06;14.41;65.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:56:40;14.44;65.40;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T12:59:12;14.44;65.04;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:01:43;14.42;65.44;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:04:15;14.57;64.88;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:06:46;14.75;65.06;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:09:20;14.82;64.54;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:11:50;14.76;64.27;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:14:23;14.53;64.84;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:16:54;14.38;65.34;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:19:24;14.20;65.95;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:21:56;14.17;66.26;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:24:26;14.11;66.64;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:27:04;13.98;66.75;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:29:36;13.87;67.25;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:32:22;13.82;67.39;0.00
84685;SCD30;75061;52.126;5.434;2023-12-29T13:38:12;13.91;67.54;0.00
