sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
45774;HPM;31483;52.670;13.266;2023-12-29T00:00:56;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:03:31;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:06:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:08:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:11:19;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:13:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:16:26;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:19:01;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:21:36;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:24:11;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:26:46;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:29:21;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:31:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:34:31;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:37:06;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:39:41;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:42:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:44:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:47:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:50:01;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:52:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:55:11;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T00:57:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:00:21;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:03:02;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:05:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:08:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:10:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:13:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:15:57;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:18:32;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:21:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:23:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:26:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:28:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:31:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:34:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:36:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:39:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:41:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:44:22;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:46:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:49:33;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:52:07;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:54:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:57:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T01:59:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:02:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:05:02;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:07:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:10:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:12:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:15:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:17:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:20:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:23:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:25:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:28:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:30:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:33:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:36:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:38:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:41:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:43:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:46:22;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:48:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:51:32;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:54:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:56:42;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T02:59:17;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:01:52;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:04:27;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:07:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:09:37;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:12:12;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:14:47;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:17:22;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:19:58;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:22:32;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:25:07;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:27:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:30:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:32:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:35:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:38:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:40:37;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:43:12;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:45:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:48:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:50:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:53:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:56:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T03:58:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:01:17;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:03:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:06:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:09:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:11:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:14:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:16:47;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:19:22;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:21:57;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:24:32;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:27:07;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:29:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:32:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:34:52;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:37:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:40:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:42:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:45:13;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:47:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:50:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:52:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:55:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T04:58:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:00:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:03:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:05:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:08:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:11:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:13:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:16:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:18:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:21:23;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:23:58;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:26:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:29:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:31:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:34:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:36:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:39:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:42:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:44:38;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:47:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:49:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:52:26;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:54:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T05:57:33;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:00:08;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:02:43;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:05:18;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:07:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:10:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:13:03;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:15:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:18:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:20:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:23:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:25:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:28:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:31:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:33:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:36:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:38:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:41:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:44:06;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:46:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:49:13;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:51:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:54:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:56:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T06:59:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:02:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:04:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:07:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:09:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:12:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:15:03;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:17:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:20:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:22:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:25:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:27:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:30:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:33:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:35:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:38:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:40:53;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:43:28;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:46:06;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:48:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:51:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:53:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:56:23;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T07:58:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:01:33;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:04:08;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:06:43;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:09:18;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:11:53;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:14:28;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:17:03;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:19:38;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:22:13;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:24:48;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:27:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:29:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:32:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:35:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:37:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:40:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:42:53;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:45:28;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:48:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:50:38;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:53:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:55:48;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T08:58:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:00:58;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:03:33;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:06:08;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:08:43;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:11:18;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:13:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:16:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:19:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:21:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:24:14;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:26:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:29:24;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:31:59;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:34:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:37:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:39:44;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:42:19;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:44:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:47:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:50:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:52:39;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:55:14;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T09:57:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:00:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:02:59;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:05:34;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:08:09;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:10:44;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:13:19;1.0;15.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:15:56;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:18:30;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:21:06;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:23:40;1.0;20.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:26:17;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:28:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:31:24;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:34:16;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:36:40;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:39:09;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:41:44;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:44:19;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:46:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:49:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:52:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:54:39;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:57:14;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T10:59:54;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:02:24;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:05:03;1.0;13.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:07:35;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:10:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:12:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:15:19;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:17:54;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:20:29;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:23:04;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:25:39;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:28:14;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:30:49;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:33:26;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:36:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:38:41;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:41:10;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:43:44;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:46:42;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:48:54;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:51:31;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:54:04;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:56:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T11:59:15;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:01:51;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:04:34;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:06:59;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:09:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:12:09;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:14:46;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:17:27;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:19:56;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:22:30;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:25:05;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:27:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:30:18;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:32:56;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:35:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:38:06;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:40:34;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:43:12;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:45:47;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:48:20;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:50:57;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:53:29;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:56:05;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T12:58:39;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:01:14;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:03:49;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:06:24;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:09:00;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:11:37;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:14:23;1.0;10.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:16:44;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:19:20;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:21:55;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:24:29;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:27:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:29:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:32:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:34:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:37:25;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:40:01;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:42:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:45:09;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:47:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:50:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:52:55;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:55:30;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T13:58:08;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:00:40;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:03:15;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:05:51;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:08:25;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:11:00;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:13:35;1.0;12.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:16:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:18:52;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:21:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:23:59;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:26:30;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:29:05;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:31:40;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:34:15;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:36:50;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:39:27;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:42:00;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:44:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:47:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:49:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:52:20;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:54:58;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T14:57:30;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:00:06;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:02:40;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:05:15;1.0;8.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:07:50;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:10:25;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:13:00;1.0;11.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:15:35;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:18:10;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:20:45;1.0;9.0
45774;HPM;31483;52.670;13.266;2023-12-29T15:23:20;1.0;9.0
