sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:00:32;4.9;4.5;3.6;2.4;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:03:02;3.9;3.6;2.9;2.0;;;;1.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:05:32;5.1;4.6;3.7;2.4;;;;1.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:08:01;4.9;4.6;3.7;2.6;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:10:31;4.5;4.2;3.4;2.4;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:13:01;3.0;2.8;2.3;1.6;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:15:33;4.0;3.7;3.0;2.1;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:18:05;3.7;3.4;2.7;1.8;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:20:35;4.4;4.0;3.3;2.3;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:23:05;3.6;3.3;2.7;1.9;;;;1.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:25:37;4.1;3.8;3.1;2.2;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:28:07;3.8;3.5;2.8;2.0;;;;1.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:30:39;3.5;3.3;2.7;1.9;;;;1.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:33:09;4.5;4.1;3.4;2.4;;;;1.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:35:39;4.6;4.2;3.5;2.4;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:38:09;4.6;4.2;3.4;2.3;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:40:38;4.5;4.1;3.3;2.2;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:43:10;4.3;4.0;3.2;2.1;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:45:39;5.3;4.9;3.9;2.6;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:48:09;5.1;4.7;3.7;2.5;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:50:39;4.9;4.5;3.6;2.4;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:53:08;6.3;5.7;4.4;2.8;;;;1.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:55:38;4.5;4.1;3.2;2.0;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T00:58:07;4.6;4.2;3.3;2.2;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:00:37;4.3;3.9;3.1;2.0;;;;1.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:03:07;4.6;4.2;3.3;2.2;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:05:36;4.0;3.7;2.9;1.9;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:08:06;4.3;4.0;3.1;2.0;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:10:36;4.0;3.7;2.9;1.9;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:13:05;5.5;5.1;4.0;2.7;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:15:35;4.4;4.0;3.3;2.2;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:18:07;4.9;4.5;3.6;2.3;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:20:37;4.5;4.1;3.3;2.2;;;;1.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:23:08;4.8;4.5;3.7;2.6;;;;1.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:25:37;3.4;3.2;2.7;2.0;;;;1.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:28:07;4.3;4.0;3.3;2.3;;;;1.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:30:36;3.2;2.9;2.4;1.7;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:33:06;5.6;5.2;4.2;3.0;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:35:36;4.4;4.0;3.3;2.3;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:38:07;4.6;4.2;3.5;2.4;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:40:44;5.1;4.7;3.9;2.7;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:43:14;5.3;4.9;4.0;2.8;;;;1.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:45:46;4.1;3.8;3.1;2.1;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:48:17;4.3;4.0;3.3;2.3;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:50:48;4.3;4.0;3.3;2.3;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:53:18;4.4;4.1;3.4;2.4;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:55:48;3.4;3.2;2.6;1.8;;;;1.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T01:58:18;5.1;4.8;3.9;2.8;;;;1.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:00:48;4.2;3.9;3.2;2.3;;;;1.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:03:18;3.7;3.5;2.9;2.1;;;;1.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:05:48;4.0;3.7;3.1;2.3;;;;1.0;91.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:08:20;4.0;3.7;3.2;2.4;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:10:50;4.0;3.8;3.2;2.4;;;;1.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:13:20;3.8;3.6;2.9;2.1;;;;1.0;80.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:15:50;3.3;3.0;2.6;1.9;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:18:25;4.1;3.8;3.2;2.3;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:20:59;3.7;3.5;2.9;2.2;;;;1.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:23:30;3.3;3.1;2.7;2.1;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:26:01;3.6;3.4;2.9;2.3;;;;1.0;84.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:28:40;4.0;3.7;3.1;2.3;;;;1.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:31:18;3.7;3.5;2.9;2.2;;;;1.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:33:53;4.8;4.5;3.7;2.7;;;;1.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:36:24;4.0;3.7;3.2;2.4;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:38:54;4.6;4.3;3.6;2.5;;;;1.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:41:24;4.9;4.6;3.8;2.8;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:43:54;4.4;4.1;3.4;2.5;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:46:26;3.9;3.6;3.1;2.3;;;;1.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:48:56;3.5;3.3;2.9;2.2;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:51:28;4.0;3.7;3.2;2.5;;;;1.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:53:58;3.4;3.2;2.8;2.1;;;;1.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:56:27;4.3;4.0;3.4;2.6;;;;1.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T02:58:57;4.0;3.7;3.1;2.3;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:01:26;4.4;4.1;3.4;2.4;;;;1.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:03:56;4.1;3.8;3.1;2.2;;;;1.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:06:26;6.4;5.9;4.9;3.4;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:08:56;5.4;5.0;4.1;2.8;;;;1.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:11:25;5.3;4.9;4.1;2.9;;;;2.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:13:55;4.9;4.5;3.6;2.5;;;;2.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:16:24;4.3;3.9;3.2;2.1;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:18:54;4.6;4.2;3.4;2.2;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:21:24;4.1;3.7;3.0;2.0;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:23:53;5.1;4.7;3.7;2.4;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:26:23;4.7;4.3;3.3;2.0;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:28:53;4.7;4.2;3.3;2.1;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:31:25;5.0;4.6;3.5;2.2;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:33:54;5.6;5.1;3.9;2.4;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:36:24;5.8;5.2;4.0;2.5;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:38:54;6.0;5.5;4.3;2.6;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:41:23;5.7;5.2;4.0;2.5;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:43:53;5.4;4.9;3.7;2.3;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:46:23;5.8;5.3;4.0;2.4;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:48:53;6.5;5.9;4.6;2.9;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:51:22;6.9;6.3;5.1;3.4;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:53:52;6.7;6.0;4.6;2.7;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:56:22;6.8;6.1;4.7;2.8;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T03:58:51;6.7;6.0;4.5;2.6;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:01:21;5.7;5.1;3.8;2.2;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:03:52;7.4;6.6;4.9;2.7;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:06:24;6.4;5.7;4.2;2.3;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:08:53;7.1;6.3;4.6;2.5;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:11:23;5.7;5.1;3.9;2.2;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:13:53;7.1;6.4;4.8;2.8;;;;2.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:16:22;5.6;5.0;3.8;2.2;;;;2.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:18:52;6.2;5.6;4.2;2.5;;;;2.0;23.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:21:21;7.2;6.5;5.0;3.1;;;;2.0;22.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:23:51;5.1;4.7;3.6;2.3;;;;2.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:26:21;6.2;5.6;4.3;2.7;;;;2.0;21.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:28:51;5.7;5.2;4.0;2.5;;;;2.0;24.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:31:20;6.4;5.8;4.5;2.8;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:33:51;7.2;6.5;5.0;3.0;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:36:20;8.0;7.1;5.4;3.1;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:38:50;6.7;6.0;4.5;2.5;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:41:20;7.1;6.4;4.7;2.6;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:43:50;7.9;7.0;5.2;2.8;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:46:19;8.0;7.2;5.4;3.0;;;;2.0;32.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:48:49;5.7;5.1;3.9;2.4;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:51:19;6.7;6.0;4.6;2.7;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:53:49;8.0;7.2;5.5;3.4;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:56:18;5.8;5.2;4.0;2.5;;;;2.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T04:58:48;5.2;4.7;3.6;2.1;;;;2.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:01:20;8.0;7.1;5.4;3.2;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:03:50;5.8;5.2;4.0;2.3;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:06:20;7.4;6.6;5.0;2.9;;;;2.0;25.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:08:50;7.5;6.8;5.1;3.0;;;;2.0;26.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:11:19;6.2;5.6;4.2;2.5;;;;2.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:13:49;7.8;7.1;5.4;3.2;;;;2.0;27.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:16:18;7.4;6.7;5.0;2.9;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:18:48;8.5;7.6;5.8;3.4;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:21:19;6.9;6.1;4.6;2.6;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:23:51;8.4;7.5;5.7;3.3;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:26:21;8.2;7.3;5.5;3.2;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:28:50;7.2;6.4;4.7;2.5;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:31:20;8.1;7.2;5.3;2.8;;;;2.0;28.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:33:50;7.1;6.3;4.7;2.6;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:36:21;6.7;6.0;4.5;2.5;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:38:52;7.9;7.1;5.2;2.9;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:41:25;6.7;5.9;4.4;2.4;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:43:56;8.1;7.2;5.4;2.9;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:46:28;7.0;6.2;4.7;2.6;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:48:57;7.7;6.9;5.3;3.1;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:51:27;8.9;7.9;5.9;3.2;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:53:56;7.4;6.6;4.9;2.8;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:56:26;7.2;6.4;4.9;2.8;;;;2.0;29.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T05:58:56;6.9;6.2;4.7;2.8;;;;2.0;30.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:01:25;6.9;6.2;4.7;2.7;;;;2.0;31.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:03:55;6.1;5.4;4.1;2.3;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:06:27;7.2;6.4;4.8;2.6;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:08:56;6.7;6.0;4.5;2.5;;;;2.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:11:26;7.7;6.9;5.1;2.9;;;;2.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:13:56;6.8;6.1;4.7;2.7;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:16:26;5.7;5.1;4.0;2.5;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:18:57;7.5;6.8;5.2;3.2;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:21:27;7.8;7.0;5.3;3.1;;;;2.0;34.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:23:57;6.4;5.8;4.4;2.7;;;;2.0;35.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:26:26;6.0;5.4;4.1;2.4;;;;2.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:28:56;5.6;5.0;3.8;2.3;;;;2.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:31:25;7.7;6.9;5.2;3.0;;;;2.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:33:55;6.6;5.9;4.4;2.5;;;;2.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:36:27;7.8;7.0;5.3;3.0;;;;2.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:38:57;7.2;6.5;5.0;3.0;;;;2.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:41:27;6.1;5.5;4.2;2.4;;;;2.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:43:56;5.8;5.2;4.0;2.3;;;;2.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:46:26;5.5;5.0;3.8;2.3;;;;2.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:48:56;6.3;5.6;4.2;2.4;;;;2.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:51:25;5.6;5.0;3.8;2.3;;;;2.0;63.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:53:55;5.9;5.2;3.9;2.2;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:56:24;5.0;4.5;3.4;2.1;;;;2.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T06:58:54;5.2;4.7;3.6;2.3;;;;2.0;69.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:01:24;5.4;4.9;3.7;2.2;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:03:53;4.9;4.4;3.4;2.0;;;;2.0;82.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:06:23;5.5;4.9;3.8;2.3;;;;2.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:08:52;5.1;4.6;3.6;2.2;;;;2.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:11:22;4.3;3.9;3.0;1.9;;;;2.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:13:54;3.8;3.4;2.7;1.6;;;;2.0;90.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:16:24;4.1;3.7;3.0;2.0;;;;2.0;96.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:18:53;4.1;3.7;3.0;2.0;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:21:23;3.8;3.5;2.8;2.0;;;;2.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:23:53;4.0;3.7;3.0;2.0;;;;2.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:26:22;6.2;5.7;4.6;3.0;;;;2.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:28:52;4.6;4.2;3.4;2.3;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:31:22;4.4;4.1;3.4;2.4;;;;2.0;177.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:33:51;4.6;4.3;3.6;2.6;;;;2.0;209.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:36:21;4.2;3.9;3.2;2.3;;;;2.0;180.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:38:51;4.2;3.9;3.2;2.2;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:41:21;4.9;4.5;3.7;2.6;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:43:50;5.0;4.7;3.8;2.7;;;;2.0;143.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:46:25;5.1;4.7;3.9;2.7;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:48:55;4.6;4.3;3.5;2.5;;;;2.0;172.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:51:27;5.0;4.6;3.9;2.8;;;;2.0;213.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:53:58;3.9;3.6;3.1;2.4;;;;2.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:56:28;4.7;4.4;3.7;2.7;;;;2.0;222.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T07:58:59;3.1;2.9;2.5;1.9;;;;2.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:01:28;4.7;4.4;3.8;2.9;;;;2.0;291.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:03:58;4.2;3.9;3.4;2.6;;;;2.0;264.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:06:28;3.1;3.0;2.7;2.1;;;;2.0;254.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:08:58;3.4;3.3;2.9;2.4;;;;2.0;244.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:11:29;3.8;3.6;3.2;2.6;;;;2.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:14:00;3.1;3.0;2.8;2.3;;;;2.0;232.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:16:30;3.4;3.2;3.0;2.5;;;;2.0;203.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:19:00;3.0;2.9;2.6;2.2;;;;2.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:21:30;3.3;3.1;2.8;2.3;;;;2.0;215.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:23:59;2.9;2.8;2.5;2.0;;;;2.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:26:29;3.2;3.1;2.7;2.2;;;;2.0;217.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:28:58;3.6;3.5;3.1;2.5;;;;2.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:31:28;3.3;3.1;2.8;2.2;;;;2.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:34:01;3.0;2.9;2.5;2.0;;;;2.0;244.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:36:31;2.9;2.8;2.5;2.1;;;;2.0;273.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:39:00;3.4;3.2;2.9;2.3;;;;2.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:41:30;3.1;2.9;2.6;2.2;;;;2.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:43:59;3.0;2.9;2.6;2.2;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:46:29;3.5;3.3;3.0;2.4;;;;2.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:49:00;3.1;2.9;2.7;2.2;;;;2.0;199.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:51:30;2.6;2.5;2.3;1.9;;;;2.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:53:59;3.2;3.1;2.8;2.4;;;;2.0;167.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:56:29;3.5;3.4;3.1;2.6;;;;2.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T08:58:59;3.1;3.0;2.7;2.3;;;;2.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-12-29T09:01:28;3.2;3.1;2.8;2.4;;;;2.0;165.0;
