sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:00:33;21.19;44.10
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:02:58;21.20;44.06
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:05:24;21.20;44.05
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:07:50;21.19;44.02
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:10:16;21.19;44.06
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:12:41;21.18;44.06
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:15:07;21.19;44.05
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:17:33;21.20;44.02
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:20:04;21.19;44.07
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:22:29;21.20;44.05
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:24:55;21.18;44.08
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:27:21;21.23;44.06
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:29:46;21.20;44.02
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:32:12;21.20;44.00
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:34:37;21.20;43.97
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:37:03;21.20;44.02
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:39:30;21.22;44.02
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:41:56;21.23;43.99
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:44:23;21.22;44.02
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:46:50;21.22;43.96
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:49:15;21.23;43.97
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:51:41;21.20;43.95
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:54:07;21.22;43.94
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:56:33;21.25;44.00
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T00:58:58;21.22;43.99
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:01:24;21.23;43.97
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:03:49;21.26;43.91
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:06:15;21.23;43.95
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:08:41;21.25;43.92
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:11:06;21.25;43.94
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:13:32;21.23;43.94
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:15:58;21.23;43.95
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:18:23;21.28;43.94
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:20:49;21.26;43.96
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:23:14;21.26;43.89
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:25:40;21.26;43.85
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:28:05;21.28;43.89
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:30:31;21.29;43.86
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:32:56;21.26;43.87
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:35:22;21.29;43.88
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:37:47;21.28;43.87
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:40:13;21.29;43.84
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:42:39;21.30;43.83
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:45:06;21.30;43.84
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:47:37;21.30;43.85
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:50:03;21.29;43.86
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:52:29;21.29;43.86
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:54:55;21.28;43.79
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:57:21;21.32;43.82
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T01:59:47;21.32;43.81
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:02:14;21.32;43.85
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:04:41;21.30;43.83
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:07:07;21.33;43.83
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:09:32;21.30;43.80
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:11:59;21.32;43.77
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:14:25;21.32;43.77
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:17:12;21.33;43.81
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:19:42;21.30;43.77
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:22:10;21.30;43.76
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:24:36;21.35;43.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:27:35;21.32;43.76
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:30:28;21.32;43.72
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:33:01;21.32;43.74
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:35:28;21.32;43.75
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:37:56;21.33;43.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:40:23;21.33;43.75
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:42:49;21.33;43.74
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:45:16;21.33;43.76
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:47:42;21.35;43.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:50:09;21.35;43.76
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:52:34;21.36;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:55:00;21.36;43.65
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:57:26;21.36;43.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T02:59:51;21.35;43.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:02:17;21.35;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:04:42;21.33;43.66
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:07:09;21.33;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:09:35;21.36;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:12:00;21.36;43.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:14:26;21.36;43.67
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:16:51;21.36;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:19:17;21.37;43.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:21:42;21.37;43.65
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:24:08;21.36;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:26:33;21.37;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:28:59;21.36;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:31:24;21.37;43.72
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:33:50;21.39;43.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:36:16;21.39;43.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:38:41;21.36;43.67
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:41:07;21.36;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:43:32;21.39;43.72
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:45:58;21.36;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:48:24;21.37;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:50:49;21.40;43.74
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:53:15;21.39;43.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:55:41;21.39;43.66
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T03:58:07;21.39;43.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:00:32;21.39;43.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:02:58;21.37;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:05:23;21.40;43.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:07:49;21.40;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:10:14;21.40;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:12:40;21.40;43.76
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:15:06;21.40;43.72
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:17:32;21.42;43.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:19:57;21.40;43.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:22:23;21.45;43.66
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:24:48;21.43;43.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:27:14;21.45;43.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:29:40;21.43;43.72
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:32:06;21.42;43.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:34:31;21.45;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:36:57;21.42;43.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:39:22;21.43;43.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:41:50;21.43;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:44:15;21.43;43.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:46:41;21.43;43.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:49:06;21.45;43.63
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:51:32;21.43;43.64
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:53:57;21.43;43.64
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:56:23;21.42;43.65
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T04:58:51;21.43;43.63
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:01:17;21.45;43.64
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:03:42;21.45;43.62
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:06:08;21.47;43.61
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:08:33;21.45;43.62
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:11:00;21.46;43.65
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:13:26;21.45;43.62
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:15:51;21.46;43.58
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:18:17;21.45;43.61
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:20:43;21.49;43.57
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:23:08;21.47;43.60
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:25:34;21.47;43.60
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:27:59;21.49;43.58
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:30:25;21.47;43.61
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:32:52;21.47;43.56
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:35:17;21.49;43.57
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:37:43;21.47;43.57
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:40:08;21.46;43.58
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:42:34;21.49;43.59
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:45:00;21.50;43.57
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:47:25;21.47;43.56
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:49:51;21.46;43.53
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:52:16;21.47;43.56
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:54:42;21.50;43.57
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:57:07;21.49;43.55
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T05:59:33;21.50;43.57
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:01:58;21.50;43.56
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:04:24;21.49;43.55
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:06:49;21.53;43.50
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:09:15;21.50;43.51
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:11:40;21.50;43.56
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:14:06;21.53;43.55
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:16:32;21.51;43.50
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:18:57;21.51;43.52
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:21:23;21.53;43.55
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:23:48;21.51;43.51
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:26:16;21.53;43.48
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:28:42;21.53;43.53
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:31:08;21.54;43.47
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:33:33;21.54;43.50
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:35:59;21.54;43.45
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:38:24;21.56;43.47
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:40:50;21.54;43.46
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:43:15;21.54;43.42
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:45:41;21.56;43.40
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:48:07;21.54;43.49
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:50:33;21.54;43.43
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:52:58;21.51;43.41
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:55:25;21.53;43.43
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T06:57:51;21.53;43.39
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:00:17;21.53;43.37
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:02:42;21.56;43.40
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:05:08;21.56;43.37
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:07:35;21.56;43.36
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:10:01;21.54;43.33
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:12:27;21.57;43.34
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:14:53;21.56;43.32
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:17:19;21.54;43.33
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:19:44;21.56;43.37
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:22:10;21.56;43.30
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:24:35;21.57;43.27
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:27:01;21.57;43.31
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:29:28;21.56;43.28
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:31:53;21.58;43.26
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:34:20;21.57;43.25
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:36:46;21.56;43.28
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:39:11;21.57;43.26
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:41:40;21.58;43.18
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:44:06;21.58;43.26
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:46:32;21.58;43.23
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:48:57;21.56;43.29
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:51:23;21.56;43.25
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:53:48;21.57;43.23
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:56:14;21.57;43.21
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T07:58:40;21.58;43.20
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:01:05;21.58;43.20
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:03:31;21.58;43.23
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:05:56;21.58;43.21
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:08:22;21.58;43.25
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:10:47;21.60;43.22
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:13:13;21.60;43.23
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:15:38;21.58;43.20
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:18:05;21.61;43.21
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:20:30;21.60;43.20
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:22:56;21.60;43.20
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:25:23;21.61;43.21
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:27:49;21.60;43.19
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:30:14;21.60;43.19
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:32:40;21.61;43.17
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:35:06;21.61;43.12
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:37:32;21.61;43.14
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:39:59;21.63;43.11
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:42:25;21.61;43.16
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:44:52;21.64;43.14
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:47:18;21.63;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:49:43;21.61;43.13
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:52:09;21.64;43.10
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:54:35;21.63;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:57:03;21.64;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T08:59:29;21.65;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:01:54;21.65;43.37
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:04:20;21.65;43.11
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:06:46;21.64;43.19
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:09:11;21.64;43.33
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:11:39;21.65;43.24
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:14:05;21.65;43.30
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:16:30;21.65;43.40
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:18:56;21.67;43.40
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:21:21;21.68;43.35
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:23:47;21.70;43.33
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:26:13;21.71;43.28
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:28:42;21.71;43.27
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:31:10;21.73;43.24
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:33:36;21.74;43.22
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:36:02;21.74;43.23
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:38:28;21.75;43.19
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:40:55;21.77;43.18
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:43:25;21.78;43.16
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:45:51;21.80;43.15
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:48:20;21.80;43.10
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:50:46;21.82;43.12
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:53:12;21.80;43.08
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:55:40;21.82;43.07
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T09:58:07;21.82;43.03
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:00:33;21.82;43.09
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:03:00;21.88;43.02
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:05:25;21.85;43.03
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:07:52;21.85;43.05
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:10:20;21.87;43.01
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:12:48;21.87;43.01
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:15:21;21.89;42.95
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:18:04;21.89;42.98
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:20:56;21.92;42.92
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:23:32;21.92;42.94
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:26:14;21.91;42.90
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:28:40;21.95;42.91
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:31:06;21.95;42.84
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:33:35;21.95;42.86
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:36:01;21.97;42.87
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:38:29;21.97;42.82
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:41:13;21.97;42.81
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:43:41;21.98;42.82
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:46:08;21.97;42.86
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:48:34;21.97;42.80
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:51:01;21.98;42.82
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:53:30;21.98;42.80
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:55:56;21.98;42.78
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T10:58:24;22.01;42.79
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:00:53;22.01;42.79
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:03:19;21.98;42.79
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:05:45;21.98;42.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:08:31;21.99;42.74
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:11:00;22.01;42.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:13:26;22.02;42.75
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:15:54;22.02;42.71
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:18:21;21.99;42.74
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:20:47;21.99;42.72
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:23:12;22.02;42.74
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:25:40;22.02;42.73
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:28:10;22.04;42.74
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:30:37;22.06;42.70
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:33:26;22.08;42.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:36:02;22.09;42.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:41:37;22.09;42.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:44:05;22.09;42.63
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:46:39;22.09;42.69
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:49:08;22.10;42.63
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:51:39;22.09;42.65
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:54:06;22.13;42.58
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:56:40;22.10;42.62
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T11:59:26;22.09;42.59
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:01:55;22.09;42.60
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:04:41;22.12;42.68
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:07:15;22.10;42.66
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:09:41;22.13;42.60
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:12:07;22.13;42.66
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:14:53;22.12;42.64
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:17:39;22.15;42.61
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:20:07;22.17;42.56
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:22:35;22.19;42.52
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:25:02;22.24;42.51
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:27:29;22.26;42.52
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:29:56;22.28;42.46
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:32:26;22.29;42.41
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:34:52;22.30;42.47
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:37:20;22.32;42.43
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:39:45;22.30;42.42
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:42:11;22.30;42.36
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:44:41;22.30;42.43
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:47:15;22.30;42.39
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:49:42;22.30;42.41
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:52:08;22.30;42.41
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:54:34;22.30;42.39
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:56:59;22.32;42.44
68705;SHT30;55684;48.91918300;2.33259400;2023-12-29T12:59:27;22.28;42.44
