sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:01:06;4.4;4.1;3.4;2.4;;;;1.0;58.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:03:37;4.5;4.1;3.4;2.4;;;;1.0;66.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:06:29;4.4;4.1;3.4;2.5;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:09:08;4.2;3.9;3.2;2.3;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:11:49;3.2;2.9;2.4;1.7;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:14:19;3.5;3.2;2.6;1.8;;;;1.0;77.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:16:49;4.2;3.8;3.1;2.1;;;;1.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:19:24;4.2;3.9;3.2;2.3;;;;1.0;64.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:21:54;4.3;4.0;3.3;2.4;;;;1.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:24:24;3.9;3.6;3.0;2.2;;;;1.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:26:56;3.8;3.5;2.8;2.0;;;;1.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:29:29;4.4;4.0;3.3;2.2;;;;1.0;73.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:32:00;4.8;4.4;3.6;2.4;;;;1.0;108.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:34:32;3.5;3.2;2.6;1.8;;;;1.0;93.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:37:01;4.2;3.9;3.2;2.2;;;;1.0;91.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:39:33;4.3;4.0;3.3;2.3;;;;1.0;61.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:42:07;4.0;3.7;3.0;2.1;;;;1.0;51.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:44:37;5.1;4.7;3.9;2.8;;;;1.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:47:07;4.1;3.7;3.1;2.2;;;;1.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:49:40;3.3;3.1;2.5;1.8;;;;1.0;44.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:52:11;4.0;3.7;3.1;2.3;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:54:42;3.6;3.3;2.7;2.0;;;;1.0;53.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:57:13;4.0;3.7;3.0;2.1;;;;1.0;54.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T00:59:43;3.9;3.7;3.0;2.2;;;;1.0;48.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:02:12;4.1;3.8;3.2;2.4;;;;1.0;45.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:04:42;3.9;3.6;3.0;2.1;;;;1.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:07:12;3.9;3.6;3.0;2.2;;;;1.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:09:41;4.3;4.0;3.3;2.4;;;;1.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:12:11;4.0;3.7;3.1;2.3;;;;1.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:14:42;3.6;3.3;2.8;2.1;;;;1.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:17:13;3.3;3.1;2.6;2.0;;;;1.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:19:43;3.5;3.2;2.8;2.1;;;;1.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:22:13;3.5;3.3;2.8;2.1;;;;1.0;37.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:24:42;3.6;3.3;2.8;2.1;;;;1.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:27:12;3.4;3.2;2.7;1.9;;;;1.0;41.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:29:42;4.2;3.9;3.2;2.3;;;;1.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:32:11;4.3;4.0;3.4;2.5;;;;1.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:34:41;3.5;3.2;2.7;2.0;;;;1.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:37:10;4.2;3.9;3.2;2.3;;;;1.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:39:42;3.5;3.3;2.8;2.1;;;;1.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:42:11;3.5;3.3;2.7;2.0;;;;1.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:44:41;3.9;3.6;3.1;2.3;;;;1.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:47:13;3.4;3.2;2.8;2.2;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:49:45;3.6;3.4;2.9;2.2;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:52:17;4.2;3.9;3.4;2.6;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:54:49;3.6;3.4;2.9;2.2;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:57:21;3.3;3.1;2.6;2.0;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T01:59:53;3.7;3.4;2.9;2.2;;;;1.0;32.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:02:23;4.0;3.7;3.0;2.1;;;;1.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:04:53;4.7;4.4;3.6;2.5;;;;1.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:07:22;4.2;3.9;3.3;2.4;;;;1.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:09:52;3.3;3.1;2.6;2.0;;;;1.0;34.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:12:22;2.7;2.6;2.2;1.8;;;;1.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:14:52;3.5;3.3;2.9;2.2;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:17:22;3.2;3.0;2.6;2.0;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:19:57;3.1;2.9;2.6;2.0;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:22:27;3.1;2.9;2.5;2.0;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:24:56;2.9;2.8;2.5;2.1;;;;1.0;25.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:27:29;3.6;3.4;3.0;2.4;;;;1.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:30:11;3.0;2.8;2.5;2.0;;;;1.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:32:49;3.2;3.0;2.7;2.2;;;;1.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:35:28;3.3;3.1;2.7;2.1;;;;1.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:38:04;2.5;2.4;2.1;1.7;;;;1.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:40:34;3.1;2.9;2.6;2.0;;;;1.0;29.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:43:05;3.3;3.2;2.8;2.2;;;;1.0;31.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:45:34;4.1;3.9;3.4;2.7;;;;1.0;39.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:48:06;3.5;3.3;2.9;2.3;;;;1.0;47.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:50:36;3.7;3.4;3.0;2.3;;;;1.0;42.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:53:06;3.2;3.0;2.6;2.0;;;;1.0;38.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:55:35;4.1;3.9;3.3;2.5;;;;1.0;35.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T02:58:08;3.0;2.8;2.4;1.9;;;;1.0;33.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:00:40;3.1;3.0;2.6;2.0;;;;1.0;30.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:03:09;4.2;3.9;3.4;2.6;;;;1.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:05:39;4.8;4.5;3.8;2.8;;;;1.0;27.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:08:09;4.6;4.2;3.5;2.6;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:10:38;3.9;3.6;3.1;2.3;;;;1.0;26.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:13:08;5.0;4.6;3.8;2.7;;;;1.0;24.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:15:37;4.5;4.1;3.4;2.4;;;;1.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:18:07;4.7;4.4;3.6;2.6;;;;1.0;19.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:20:37;4.3;4.0;3.3;2.3;;;;1.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:23:06;4.2;3.9;3.2;2.3;;;;1.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:25:36;4.6;4.3;3.6;2.6;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:28:05;4.8;4.4;3.6;2.5;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:30:35;4.3;3.9;3.2;2.2;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:33:05;5.0;4.5;3.7;2.5;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:35:34;4.8;4.4;3.6;2.4;;;;1.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:38:04;4.0;3.7;3.0;2.1;;;;1.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:40:33;5.1;4.7;3.8;2.5;;;;1.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:43:03;5.1;4.6;3.7;2.5;;;;1.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:45:32;4.6;4.2;3.4;2.3;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:48:02;5.9;5.4;4.4;3.0;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:50:32;4.7;4.4;3.6;2.5;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:53:02;5.6;5.1;4.2;2.9;;;;1.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:55:31;4.9;4.5;3.7;2.6;;;;1.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T03:58:01;4.8;4.4;3.6;2.5;;;;1.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:00:31;5.0;4.6;3.8;2.7;;;;1.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:03:02;5.3;4.9;4.1;2.9;;;;1.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:05:32;6.5;6.0;4.8;3.2;;;;1.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:08:01;4.7;4.3;3.5;2.4;;;;1.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:10:31;5.3;4.8;4.0;2.7;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:13:00;6.1;5.6;4.5;3.1;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:15:30;6.4;5.9;4.7;3.2;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:18:00;6.3;5.8;4.7;3.2;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:20:29;4.8;4.4;3.6;2.4;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:22:59;5.3;4.9;4.0;2.7;;;;2.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:25:29;5.4;4.9;4.0;2.8;;;;2.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:27:58;5.9;5.4;4.4;3.1;;;;2.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:30:28;5.7;5.3;4.3;3.1;;;;2.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:32:58;5.2;4.8;3.9;2.6;;;;2.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:35:27;5.3;4.9;4.0;2.8;;;;2.0;5.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:37:57;6.3;5.8;4.6;3.1;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:40:29;5.6;5.1;4.1;2.7;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:42:58;5.5;5.1;4.1;2.7;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:45:28;5.3;4.9;4.0;2.7;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:47:58;5.4;4.9;4.0;2.7;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:50:27;6.0;5.5;4.4;2.9;;;;2.0;6.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:52:57;6.3;5.7;4.5;2.8;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:55:26;6.1;5.6;4.4;2.9;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T04:57:56;5.7;5.2;4.2;2.8;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:00:26;6.3;5.7;4.6;3.0;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:02:55;5.0;4.5;3.6;2.4;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:05:25;5.7;5.3;4.3;3.0;;;;2.0;7.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:07:54;5.7;5.2;4.4;3.1;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:10:24;5.5;5.0;4.0;2.7;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:12:53;4.9;4.5;3.6;2.4;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:15:23;6.1;5.6;4.5;2.9;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:17:52;6.2;5.6;4.5;2.9;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:20:22;5.7;5.2;4.0;2.5;;;;2.0;8.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:22:51;6.4;5.8;4.6;2.9;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:25:21;6.2;5.6;4.4;2.7;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:27:51;6.4;5.8;4.5;2.8;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:30:21;7.6;6.9;5.3;3.2;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:32:50;6.2;5.7;4.4;2.7;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:35:22;6.2;5.7;4.5;2.9;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:37:52;5.6;5.0;3.9;2.5;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:40:21;7.3;6.6;5.1;3.2;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:42:51;5.1;4.6;3.6;2.3;;;;2.0;9.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:45:21;5.9;5.4;4.3;2.7;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:47:50;5.8;5.3;4.2;2.7;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:50:20;5.9;5.3;4.2;2.6;;;;2.0;10.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:52:50;5.3;4.8;3.8;2.4;;;;2.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:55:19;6.2;5.6;4.4;2.8;;;;2.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T05:57:49;5.6;5.1;4.0;2.5;;;;2.0;11.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:00:19;6.8;6.1;4.6;2.7;;;;2.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:02:49;5.7;5.2;4.0;2.5;;;;2.0;12.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:05:19;5.7;5.1;4.0;2.4;;;;2.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:07:50;6.7;6.1;4.7;2.9;;;;2.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:10:20;5.4;4.9;3.8;2.4;;;;2.0;13.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:12:52;6.4;5.7;4.4;2.7;;;;2.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:15:21;6.4;5.8;4.5;2.8;;;;2.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:17:51;5.7;5.2;4.1;2.6;;;;2.0;14.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:20:20;6.0;5.4;4.2;2.5;;;;2.0;15.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:22:50;5.5;5.0;3.9;2.4;;;;2.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:25:22;5.1;4.7;3.7;2.5;;;;2.0;16.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:27:52;5.7;5.2;4.2;2.7;;;;2.0;18.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:30:24;6.1;5.6;4.5;3.0;;;;2.0;20.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:32:53;6.5;5.9;4.8;3.2;;;;2.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:35:23;5.3;4.8;3.8;2.4;;;;2.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:37:53;5.7;5.2;4.1;2.7;;;;2.0;21.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:40:22;4.1;3.8;3.1;2.1;;;;2.0;23.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:42:54;4.7;4.3;3.5;2.3;;;;2.0;28.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:45:24;5.7;5.2;4.1;2.5;;;;2.0;36.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:47:53;5.4;4.9;3.8;2.5;;;;2.0;40.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:50:24;5.4;4.9;3.9;2.6;;;;2.0;49.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:52:55;5.0;4.5;3.6;2.3;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:55:25;4.9;4.4;3.5;2.2;;;;2.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T06:57:55;5.4;4.9;3.9;2.5;;;;2.0;63.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:00:25;4.4;4.0;3.1;2.0;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:02:54;4.6;4.2;3.4;2.3;;;;2.0;57.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:05:24;4.3;4.0;3.2;2.3;;;;2.0;55.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:07:53;4.0;3.7;3.1;2.2;;;;2.0;56.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:10:23;3.9;3.6;2.9;1.9;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:12:53;3.7;3.4;2.8;2.0;;;;2.0;59.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:15:22;3.4;3.1;2.6;1.8;;;;1.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:17:52;4.2;3.8;3.1;2.2;;;;1.0;80.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:20:22;3.6;3.3;2.7;1.9;;;;1.0;75.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:22:51;3.8;3.5;2.9;2.1;;;;1.0;71.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:25:21;3.2;3.0;2.6;1.9;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:27:51;3.6;3.3;2.8;2.1;;;;1.0;67.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:30:21;3.3;3.1;2.7;2.0;;;;1.0;68.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:32:51;4.0;3.8;3.3;2.6;;;;1.0;82.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:35:21;3.0;2.9;2.5;2.0;;;;1.0;124.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:37:51;4.7;4.5;4.1;3.4;;;;1.0;152.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:40:20;4.2;4.0;3.7;3.1;;;;1.0;173.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:42:50;3.3;3.2;2.9;2.4;;;;1.0;160.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:45:20;3.1;3.0;2.7;2.2;;;;1.0;163.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:47:49;3.9;3.7;3.4;2.9;;;;1.0;156.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:50:19;3.9;3.7;3.3;2.6;;;;1.0;170.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:52:49;3.7;3.5;3.1;2.5;;;;1.0;179.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:55:18;3.4;3.2;2.9;2.4;;;;1.0;198.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T07:57:48;3.6;3.5;3.1;2.6;;;;1.0;324.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:00:20;3.8;3.7;3.4;2.9;;;;1.0;343.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:02:51;3.6;3.4;3.1;2.6;;;;1.0;265.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:05:21;3.4;3.3;3.0;2.6;;;;1.0;258.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:07:52;3.1;3.0;2.8;2.5;;;;1.0;256.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:10:22;3.7;3.6;3.4;2.9;;;;1.0;311.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:12:52;2.9;2.8;2.6;2.2;;;;1.0;278.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:15:21;3.0;2.9;2.7;2.4;;;;1.0;251.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:17:51;2.8;2.7;2.6;2.3;;;;1.0;353.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:20:20;3.0;2.9;2.7;2.4;;;;1.0;303.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:22:51;3.3;3.2;3.1;2.8;;;;1.0;238.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:25:21;2.8;2.7;2.6;2.3;;;;1.0;226.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:27:50;2.9;2.8;2.6;2.4;;;;1.0;235.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:30:22;2.8;2.8;2.6;2.3;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:32:51;2.6;2.5;2.4;2.2;;;;1.0;245.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:35:21;3.5;3.4;3.2;2.8;;;;1.0;244.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:37:50;2.6;2.6;2.4;2.2;;;;1.0;233.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:40:20;2.8;2.7;2.6;2.3;;;;1.0;219.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:42:50;2.6;2.5;2.4;2.1;;;;1.0;211.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:45:20;2.7;2.6;2.4;2.2;;;;1.0;188.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:47:49;2.8;2.7;2.6;2.3;;;;1.0;200.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:50:19;2.9;2.8;2.7;2.4;;;;1.0;205.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:52:51;3.1;3.0;2.8;2.5;;;;1.0;202.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:55:20;2.9;2.8;2.6;2.3;;;;1.0;201.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T08:57:50;2.4;2.4;2.2;2.0;;;;1.0;185.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T09:00:20;2.4;2.3;2.2;2.0;;;;1.0;192.0;
78533;SPS30;67827;51.97852700;5.66664800;2023-12-29T09:02:49;2.5;2.5;2.4;2.2;;;;1.0;192.0;
