sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77291;SPS30;66349;47.604;19.362;2023-12-29T00:00:25;139.00;137.47;134.13;124.17;;;;207.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:00:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:00:56;132.70;131.23;128.13;118.63;;;;210.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:00:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:01:30;129.63;128.03;124.60;114.93;;;;230.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:01:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:02:02;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:02:02;120.73;119.20;115.87;106.70;;;;237.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:02:33;112.97;111.37;107.93;99.07;;;;231.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:02:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:03:03;114.40;112.80;109.37;100.47;;;;223.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:03:04;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:03:35;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:03:35;118.43;117.17;114.50;106.10;;;;221.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:04:06;117.40;116.17;113.47;105.20;;;;221.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:04:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:04:37;116.17;114.80;111.93;103.43;;;;222.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:04:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:05:08;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:05:08;114.83;113.67;111.13;103.03;;;;214.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:05:38;111.60;110.37;107.80;99.90;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:05:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:06:09;110.63;109.27;106.33;98.10;;;;213.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:06:10;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:06:41;110.10;108.87;106.13;98.07;;;;203.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:06:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:07:12;115.20;113.80;110.80;102.27;;;;190.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:07:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:07:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:07:43;112.80;111.53;108.83;100.70;;;;188.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:08:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:08:14;113.77;112.53;109.87;101.73;;;;186.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:08:44;114.47;113.23;110.60;102.43;;;;186.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:08:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:09:17;118.07;116.57;113.47;104.67;;;;188.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:09:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:09:50;118.17;116.67;113.47;104.53;;;;188.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:09:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:10:21;112.00;110.67;107.77;99.43;;;;186.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:10:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:10:52;110.47;109.10;106.20;98.00;;;;185.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:10:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:11:22;112.13;110.83;108.13;100.03;;;;184.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:11:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:11:53;122.73;121.13;117.67;108.30;;;;186.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:11:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:12:27;130.27;128.60;125.07;115.23;;;;191.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:12:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:12:58;133.23;131.77;128.60;119.10;;;;193.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:12:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:13:29;134.10;132.60;129.43;119.80;;;;197.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:13:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:14:00;138.10;136.70;133.70;124.13;;;;203.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:14:01;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:14:31;144.23;142.70;139.50;129.37;;;;212.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:14:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:15:02;148.57;146.70;142.73;131.57;;;;223.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:15:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:15:33;151.90;149.93;145.77;134.23;;;;233.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:15:33;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:16:04;153.20;151.30;147.30;135.93;;;;240.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:16:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:16:35;148.03;146.23;142.37;131.37;;;;249.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:16:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:17:06;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:17:06;141.37;139.57;135.67;124.97;;;;257.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:17:37;137.77;135.90;132.03;121.50;;;;254.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:17:37;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:18:10;130.93;129.40;126.17;116.63;;;;250.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:18:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:18:41;126.57;125.07;121.80;112.50;;;;245.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:18:41;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:19:12;124.53;122.80;119.00;109.23;;;;242.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:19:12;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:19:43;125.80;123.93;119.93;109.87;;;;241.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:19:43;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:20:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:20:14;125.27;123.37;119.33;109.23;;;;240.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:20:45;120.53;118.93;115.50;106.33;;;;237.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:20:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:21:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:21:16;120.00;118.50;115.20;106.07;;;;236.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:21:47;122.90;121.30;117.90;108.50;;;;236.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:21:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:22:17;123.70;122.13;118.87;109.63;;;;235.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:22:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:22:48;123.53;121.90;118.40;109.00;;;;235.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:22:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:23:19;123.20;121.57;118.13;108.73;;;;234.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:23:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:23:50;122.37;120.80;117.50;108.23;;;;234.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:23:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:24:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:24:21;119.30;117.83;114.67;105.77;;;;233.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:24:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:24:52;120.43;118.97;115.77;106.77;;;;233.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:25:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:25:23;119.90;118.43;115.23;106.30;;;;233.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:25:53;121.70;120.13;116.80;107.60;;;;232.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:25:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:26:24;125.23;123.57;120.00;110.43;;;;232.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:26:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:26:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:26:55;126.67;125.00;121.40;111.73;;;;231.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:27:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:27:26;123.13;121.70;118.57;109.53;;;;231.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:27:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:27:57;124.43;122.97;119.80;110.67;;;;230.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:28:28;125.33;123.73;120.40;111.03;;;;229.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:28:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:28:59;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:28:59;125.87;124.33;120.97;111.57;;;;229.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:29:29;122.50;121.10;118.13;109.30;;;;229.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:29:30;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:30:03;120.03;118.57;115.53;106.67;;;;227.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:30:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:30:37;125.70;124.10;120.80;111.40;;;;224.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:30:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:31:09;123.20;121.53;117.97;108.47;;;;222.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:31:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:31:44;121.30;119.80;116.53;107.40;;;;220.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:31:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:32:15;117.80;116.37;113.30;104.53;;;;219.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:32:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:32:46;117.13;115.77;112.80;104.23;;;;219.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:32:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:33:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:33:17;116.67;115.30;112.27;103.63;;;;218.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:33:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:33:48;120.27;118.73;115.40;106.37;;;;219.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:34:22;123.20;121.50;117.93;108.43;;;;217.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:34:22;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:34:53;121.13;119.40;115.70;106.17;;;;216.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:34:53;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:35:23;118.73;117.23;114.03;105.10;;;;216.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:35:24;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:35:54;120.47;119.03;115.87;106.93;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:35:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:36:25;119.13;117.60;114.43;105.50;;;;217.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:36:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:36:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:36:56;123.93;122.40;119.10;109.90;;;;215.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:37:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:37:27;124.03;122.70;119.77;110.97;;;;212.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:37:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:37:58;122.33;120.87;117.80;108.73;;;;208.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:38:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:38:29;123.67;122.10;118.60;109.20;;;;205.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:39:00;123.40;121.83;118.43;109.13;;;;201.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:39:00;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:39:31;121.10;119.60;116.27;107.13;;;;199.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:39:31;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:40:08;119.73;118.40;115.40;106.73;;;;197.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:40:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:40:39;122.07;120.67;117.67;108.80;;;;196.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:40:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:41:10;118.60;117.30;114.53;106.07;;;;195.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:41:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:41:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:41:42;118.70;117.27;114.20;105.40;;;;194.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:42:12;116.83;115.40;112.27;103.53;;;;194.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:42:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:42:43;117.57;116.03;112.73;103.80;;;;194.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:42:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:43:14;114.20;112.67;109.47;100.70;;;;192.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:43:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:43:45;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:43:45;111.60;110.20;107.20;98.80;;;;190.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:44:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:44:16;114.70;112.90;109.03;99.60;;;;193.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:44:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:44:47;116.03;114.33;110.67;101.37;;;;195.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:45:18;111.43;110.03;107.07;98.67;;;;194.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:45:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:45:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:45:49;109.10;108.00;105.60;97.97;;;;193.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:46:19;106.80;105.70;103.40;96.00;;;;190.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:46:20;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:46:50;110.47;109.23;106.67;98.83;;;;188.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:46:51;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:47:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:47:21;111.40;110.10;107.47;99.43;;;;188.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:47:53;108.77;107.67;105.30;97.73;;;;188.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:47:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:48:24;106.63;105.50;103.17;95.73;;;;188.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:48:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:48:55;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:48:55;106.30;105.07;102.40;94.67;;;;190.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:49:27;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:49:27;106.40;105.00;102.03;93.97;;;;192.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:49:58;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:49:58;101.37;100.30;97.90;90.67;;;;191.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:50:29;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:50:29;93.00;92.03;90.03;83.60;;;;187.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:51:03;90.73;89.63;87.27;80.50;;;;186.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:51:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:51:38;86.07;85.23;83.40;77.50;;;;179.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:51:39;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:52:11;83.20;82.30;80.30;74.40;;;;171.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:52:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:52:42;85.37;84.50;82.73;76.83;;;;173.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:52:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:53:13;82.50;81.70;80.03;74.43;;;;173.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:53:14;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:53:44;81.13;80.23;78.43;72.70;;;;175.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:53:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:54:15;82.83;81.77;79.50;73.20;;;;176.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:54:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:54:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:54:46;82.13;81.10;78.90;72.73;;;;177.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:55:17;81.00;79.93;77.73;71.60;;;;176.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:55:17;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:55:48;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:55:48;82.50;81.40;79.03;72.63;;;;165.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:56:19;80.90;79.80;77.50;71.33;;;;164.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:56:19;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:56:50;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:56:50;81.80;80.77;78.67;72.57;;;;170.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:57:21;85.13;83.93;81.33;74.63;;;;165.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:57:21;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:57:52;87.70;86.33;83.40;76.23;;;;164.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:57:52;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:58:23;84.40;83.27;80.90;74.40;;;;166.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:58:23;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:58:54;82.53;81.70;79.87;74.10;;;;169.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:58:54;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:59:24;82.43;81.73;80.27;74.87;;;;170.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:59:25;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:59:55;83.90;83.03;81.23;75.37;;;;170.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T00:59:56;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:00:26;82.33;81.40;79.43;73.50;;;;168.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:00:26;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:00:57;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:00:57;82.47;81.53;79.63;73.77;;;;164.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:01:28;81.67;80.70;78.70;72.80;;;;162.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:01:28;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:02:03;81.67;80.90;79.23;73.67;;;;164.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:02:03;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:02:34;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:02:34;85.00;83.97;81.77;75.57;;;;166.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:03:05;87.17;86.13;83.93;77.53;;;;166.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:03:05;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:03:36;89.60;88.47;86.00;79.17;;;;165.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:03:36;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:04:06;88.67;87.47;84.90;78.07;;;;165.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:04:07;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:04:38;91.13;89.90;87.27;80.23;;;;164.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:04:38;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:05:09;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:05:09;91.77;90.47;87.73;80.53;;;;164.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:05:40;95.03;93.80;91.13;83.93;;;;163.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:05:40;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:06:11;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:06:11;94.40;93.27;90.87;83.87;;;;163.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:06:42;91.17;90.17;88.00;81.53;;;;163.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:06:42;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:07:13;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:07:13;94.53;93.30;90.63;83.43;;;;162.33;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:07:43;93.70;92.40;89.50;82.10;;;;163.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:07:44;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:08:14;92.53;91.50;89.30;82.63;;;;163.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:08:15;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:08:45;89.77;89.00;87.37;81.53;;;;162.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:08:46;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:09:16;88.70;87.67;85.50;79.07;;;;161.67;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:09:16;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:09:47;91.23;90.10;87.70;80.93;;;;161.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:09:47;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:10:18;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:10:18;92.87;91.50;88.73;81.40;;;;161.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:10:49;89.57;88.37;85.70;78.77;;;;161.00;1.00;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:10:49;;;;;;;;;;
77291;SPS30;66349;47.604;19.362;2023-12-29T01:11:20;90.83;89.57;86.97;79.93;;;;161.00;1.00;
