sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78513;SPS30;67814;51.976;5.810;2023-12-29T00:02:27;4.7;4.4;3.7;2.8;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:04:55;3.2;3.0;2.6;1.9;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:07:24;3.5;3.3;2.9;2.2;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:09:52;3.5;3.2;2.8;2.1;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:12:21;5.0;4.7;4.0;3.0;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:14:49;3.5;3.3;2.8;2.1;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:17:20;3.9;3.6;3.1;2.3;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:19:48;3.3;3.1;2.6;2.0;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:22:17;3.9;3.6;3.1;2.4;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:24:45;4.0;3.7;3.1;2.3;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:27:14;3.8;3.6;3.1;2.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:29:43;4.0;3.7;3.2;2.4;;;;1.0;30.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:32:11;3.7;3.4;2.9;2.1;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:34:40;3.3;3.1;2.6;1.9;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:37:09;3.9;3.7;3.1;2.2;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:39:37;3.2;3.0;2.6;2.0;;;;1.0;28.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:42:06;3.1;2.9;2.5;1.9;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:44:35;3.7;3.5;3.0;2.3;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:47:04;3.1;2.9;2.5;1.9;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:49:33;3.3;3.1;2.6;2.0;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:52:02;3.6;3.4;2.9;2.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:54:31;3.2;3.1;2.7;2.2;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:57:01;3.6;3.4;3.1;2.5;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T00:59:30;4.1;3.8;3.4;2.7;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:01:58;3.8;3.5;3.0;2.3;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:04:27;3.9;3.6;3.1;2.3;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:06:55;3.7;3.4;2.9;2.2;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:09:24;5.3;5.0;4.3;3.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:11:54;2.9;2.7;2.3;1.8;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:14:22;3.4;3.2;2.8;2.1;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:16:51;3.8;3.6;3.0;2.3;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:19:19;3.5;3.2;2.8;2.1;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:21:48;3.4;3.2;2.7;2.0;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:24:16;3.5;3.2;2.8;2.1;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:26:45;3.7;3.5;3.0;2.3;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:29:13;3.4;3.3;2.9;2.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:31:42;3.6;3.4;3.0;2.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:34:11;3.9;3.7;3.2;2.5;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:36:41;2.9;2.8;2.4;1.9;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:39:10;3.3;3.1;2.7;2.1;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:41:38;3.5;3.3;2.9;2.3;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:44:20;3.8;3.5;3.1;2.4;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:46:51;3.4;3.2;2.9;2.3;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:49:22;3.8;3.6;3.2;2.6;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:51:52;3.7;3.5;3.1;2.5;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:54:23;4.0;3.7;3.3;2.6;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:56:54;3.4;3.2;2.9;2.3;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T01:59:27;3.6;3.4;3.1;2.5;;;;1.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:01:57;2.8;2.6;2.3;1.9;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:04:26;3.1;3.0;2.7;2.2;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:06:56;3.2;3.1;2.8;2.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:09:25;3.5;3.3;2.9;2.3;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:11:54;2.6;2.4;2.1;1.6;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:14:22;4.0;3.8;3.3;2.6;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:16:52;4.1;3.9;3.4;2.7;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:19:36;5.1;4.8;4.2;3.3;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:22:07;3.1;2.9;2.6;2.0;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:24:36;2.6;2.5;2.2;1.8;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:27:14;2.7;2.6;2.3;1.9;;;;1.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:29:52;3.5;3.3;3.0;2.5;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:33:04;3.3;3.2;2.8;2.3;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:35:37;2.7;2.6;2.3;1.9;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:38:09;3.0;2.9;2.5;2.1;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:40:38;3.3;3.2;2.8;2.2;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:43:08;3.2;3.0;2.7;2.1;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:45:36;3.3;3.1;2.7;2.2;;;;1.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:48:05;3.2;3.1;2.8;2.3;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:50:34;2.9;2.8;2.5;2.1;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:53:03;2.9;2.8;2.5;2.1;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:55:32;3.3;3.1;2.9;2.4;;;;1.0;58.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T02:58:01;3.2;3.0;2.7;2.3;;;;1.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:00:29;3.8;3.6;3.2;2.6;;;;1.0;48.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:02:58;4.0;3.8;3.4;2.8;;;;1.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:05:26;4.2;4.0;3.6;2.9;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:07:55;2.9;2.8;2.5;2.0;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:10:24;2.4;2.3;2.0;1.6;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:12:52;3.2;3.0;2.6;2.1;;;;1.0;42.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:15:21;3.9;3.7;3.2;2.5;;;;1.0;41.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:17:49;4.2;4.0;3.5;2.7;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:20:18;3.8;3.6;3.1;2.5;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:22:47;3.0;2.8;2.4;1.9;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:25:16;3.9;3.6;3.1;2.4;;;;1.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:27:44;4.0;3.8;3.3;2.6;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:30:13;3.6;3.4;2.9;2.2;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:32:42;3.7;3.4;2.9;2.2;;;;1.0;38.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:35:10;4.1;3.9;3.3;2.4;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:37:39;3.9;3.6;3.0;2.2;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:40:08;3.7;3.4;2.9;2.1;;;;1.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:42:39;3.1;2.9;2.4;1.8;;;;1.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:45:08;4.5;4.2;3.5;2.6;;;;1.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:47:37;3.8;3.6;3.0;2.2;;;;1.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:50:06;4.9;4.6;3.8;2.8;;;;1.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:52:35;4.1;3.8;3.2;2.3;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:55:05;4.8;4.4;3.7;2.6;;;;1.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T03:57:34;4.3;4.0;3.4;2.4;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:00:03;4.7;4.4;3.7;2.7;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:02:32;3.5;3.2;2.7;2.0;;;;1.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:05:01;4.3;4.0;3.3;2.4;;;;1.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:07:31;5.3;4.9;4.1;2.9;;;;1.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:10:00;5.9;5.5;4.5;3.1;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:12:29;6.4;5.8;4.7;3.1;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:14:58;5.6;5.1;4.1;2.7;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:17:26;5.6;5.2;4.1;2.7;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:19:57;5.1;4.7;3.9;2.7;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:22:26;6.1;5.6;4.6;3.2;;;;1.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:24:54;5.6;5.2;4.2;3.0;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:27:23;5.5;5.1;4.2;3.0;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:29:52;5.8;5.3;4.3;2.9;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:32:20;5.5;5.1;4.1;2.8;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:34:49;6.4;5.9;4.8;3.3;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:37:17;6.1;5.7;4.6;3.2;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:39:46;4.8;4.4;3.6;2.5;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:42:14;6.2;5.7;4.7;3.3;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:44:44;5.2;4.8;3.9;2.8;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:47:13;4.5;4.1;3.4;2.4;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:49:42;5.6;5.2;4.2;2.9;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:52:12;5.5;5.0;4.1;2.8;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:54:40;5.6;5.2;4.2;2.9;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:57:09;4.6;4.2;3.5;2.5;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T04:59:38;5.3;4.9;4.2;3.0;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:02:06;5.6;5.2;4.3;3.0;;;;1.0;22.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:04:35;4.9;4.5;3.7;2.5;;;;1.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:07:04;5.6;5.1;4.1;2.8;;;;1.0;20.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:09:33;5.7;5.2;4.1;2.6;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:12:02;6.2;5.7;4.5;3.0;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:14:31;5.9;5.4;4.4;3.0;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:16:59;5.5;5.1;4.1;2.8;;;;1.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:19:28;6.1;5.6;4.6;3.2;;;;1.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:21:56;4.8;4.4;3.6;2.5;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:24:25;6.1;5.6;4.6;3.1;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:26:54;6.3;5.8;4.6;3.0;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:29:24;6.7;6.1;4.9;3.3;;;;2.0;17.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:31:53;6.3;5.8;4.6;3.0;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:34:21;6.6;6.0;4.8;3.2;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:36:50;6.0;5.5;4.4;3.0;;;;2.0;18.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:39:18;5.6;5.1;4.0;2.5;;;;2.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:41:47;7.3;6.6;5.2;3.3;;;;2.0;19.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:44:16;5.7;5.2;4.1;2.6;;;;2.0;21.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:46:47;6.5;5.9;4.6;2.9;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:49:16;6.4;5.9;4.7;3.1;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:51:44;5.6;5.1;4.1;2.7;;;;2.0;23.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:54:13;5.2;4.7;3.7;2.4;;;;2.0;53.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:56:42;6.0;5.5;4.5;3.1;;;;2.0;43.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T05:59:11;5.3;4.8;3.9;2.6;;;;2.0;36.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:01:39;5.2;4.8;3.8;2.5;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:04:08;5.5;5.0;4.0;2.7;;;;2.0;31.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:06:37;6.5;6.0;4.8;3.2;;;;2.0;29.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:09:05;5.3;4.9;3.9;2.6;;;;2.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:11:35;6.2;5.6;4.4;2.9;;;;2.0;27.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:14:03;5.0;4.5;3.6;2.3;;;;2.0;26.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:16:32;6.1;5.6;4.4;2.9;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:19:03;5.0;4.6;3.7;2.4;;;;2.0;25.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:21:31;5.5;5.0;4.0;2.7;;;;2.0;32.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:24:00;5.3;4.8;3.8;2.4;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:26:28;5.7;5.2;4.2;2.8;;;;2.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:28:57;5.1;4.7;3.8;2.6;;;;2.0;33.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:31:25;5.9;5.4;4.3;2.9;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:33:54;5.3;4.9;3.9;2.7;;;;2.0;34.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:36:26;4.1;3.8;3.2;2.3;;;;2.0;35.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:38:55;4.2;3.8;3.2;2.2;;;;2.0;37.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:41:23;4.1;3.8;3.1;2.1;;;;2.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:43:52;5.1;4.7;3.8;2.6;;;;2.0;39.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:46:23;5.2;4.8;3.9;2.7;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:48:52;4.4;4.1;3.2;2.2;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:51:20;5.9;5.4;4.3;2.8;;;;2.0;45.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:53:51;5.0;4.6;3.6;2.4;;;;2.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:56:22;5.3;4.9;4.0;2.8;;;;2.0;105.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T06:58:52;4.3;4.0;3.2;2.2;;;;2.0;94.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:01:20;4.0;3.6;2.9;1.9;;;;2.0;83.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:03:50;5.3;4.9;3.9;2.7;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:06:19;4.1;3.8;3.1;2.2;;;;2.0;63.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:08:47;5.0;4.6;3.8;2.7;;;;2.0;60.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:11:16;4.3;4.0;3.2;2.2;;;;2.0;51.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:13:45;3.8;3.5;2.9;1.9;;;;2.0;52.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:16:13;3.6;3.4;2.8;2.0;;;;2.0;54.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:18:42;4.2;3.9;3.2;2.2;;;;2.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:21:11;4.0;3.7;3.1;2.3;;;;1.0;92.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:23:42;3.1;2.9;2.5;1.8;;;;1.0;84.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:26:11;4.2;3.9;3.2;2.3;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:28:42;3.1;2.9;2.5;1.8;;;;1.0;81.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:31:10;3.2;3.0;2.6;2.0;;;;1.0;82.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:33:40;3.9;3.7;3.2;2.4;;;;1.0;130.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:36:09;3.8;3.6;3.1;2.3;;;;1.0;117.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:38:38;3.5;3.3;2.9;2.3;;;;1.0;109.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:41:08;3.1;3.0;2.6;2.1;;;;1.0;106.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:43:37;4.0;3.9;3.5;2.9;;;;1.0;104.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:46:05;3.4;3.3;3.0;2.5;;;;1.0;147.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:48:34;3.2;3.1;2.8;2.4;;;;1.0;453.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:51:05;3.2;3.1;2.8;2.4;;;;1.0;401.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:53:34;2.8;2.7;2.5;2.2;;;;1.0;350.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:56:03;3.5;3.4;3.2;2.8;;;;1.0;316.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T07:58:32;3.1;3.0;2.9;2.5;;;;1.0;293.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:01:00;3.1;3.0;2.8;2.5;;;;1.0;310.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:03:29;3.7;3.6;3.4;3.0;;;;1.0;328.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:05:57;3.6;3.5;3.3;2.9;;;;1.0;308.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:08:26;3.3;3.3;3.1;2.7;;;;1.0;274.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:10:55;2.8;2.7;2.6;2.3;;;;1.0;243.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:13:23;2.6;2.5;2.4;2.1;;;;1.0;220.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:15:52;3.2;3.2;3.0;2.7;;;;1.0;236.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:18:20;3.3;3.2;3.0;2.7;;;;1.0;303.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:20:49;3.3;3.2;3.1;2.7;;;;1.0;262.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:23:17;2.9;2.9;2.7;2.5;;;;1.0;247.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:25:46;3.1;3.1;2.9;2.7;;;;1.0;219.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:28:15;2.9;2.8;2.7;2.4;;;;1.0;190.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:30:44;2.8;2.8;2.6;2.4;;;;1.0;213.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:33:13;2.7;2.7;2.6;2.4;;;;1.0;221.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:35:43;3.0;3.0;2.9;2.6;;;;1.0;192.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:38:14;2.7;2.7;2.7;2.6;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:40:43;2.3;2.3;2.2;2.0;;;;1.0;198.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:43:12;3.4;3.3;3.2;2.9;;;;1.0;194.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:45:42;2.7;2.6;2.5;2.3;;;;1.0;195.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:48:11;2.9;2.9;2.8;2.5;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:50:39;2.8;2.7;2.6;2.4;;;;1.0;186.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:53:09;2.7;2.6;2.5;2.2;;;;1.0;188.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:55:37;3.1;3.0;2.8;2.5;;;;1.0;182.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T08:58:06;2.5;2.4;2.3;2.1;;;;1.0;178.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:00:35;3.0;2.9;2.8;2.5;;;;1.0;168.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:03:04;3.0;3.0;2.9;2.6;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:05:32;3.2;3.2;3.1;2.8;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:08:01;2.4;2.4;2.4;2.3;;;;1.0;164.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:10:30;2.3;2.3;2.2;2.1;;;;1.0;166.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:12:59;2.3;2.3;2.3;2.2;;;;1.0;167.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:15:28;2.9;2.9;2.8;2.6;;;;1.0;184.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:17:56;2.1;2.0;2.0;1.8;;;;1.0;183.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:20:25;2.4;2.3;2.3;2.1;;;;1.0;171.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:22:53;1.9;1.9;1.8;1.7;;;;1.0;170.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:25:22;2.6;2.6;2.4;2.2;;;;1.0;169.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:27:50;2.0;2.0;1.9;1.7;;;;1.0;150.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:30:19;2.2;2.2;2.1;1.8;;;;1.0;156.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:32:48;2.2;2.2;2.1;1.9;;;;1.0;180.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:35:17;2.2;2.2;2.1;1.9;;;;1.0;229.0;
78513;SPS30;67814;51.976;5.810;2023-12-29T09:37:47;2.0;2.0;1.9;1.7;;;;1.0;201.0;
