sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:01:31;10.43;9.18;6.92;3.87;31.28;31.14;30.57;27.53;19.46;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:03:56;9.51;8.37;6.29;3.49;28.23;28.11;27.59;24.79;17.45;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:06:22;9.48;8.39;6.40;3.69;29.79;29.66;29.17;26.47;19.07;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:08:47;9.70;8.60;6.59;3.84;31.04;30.92;30.41;27.69;20.08;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:11:16;10.27;9.06;6.86;3.88;31.38;31.25;30.70;27.73;19.76;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:13:45;9.67;8.53;6.45;3.64;29.44;29.31;28.79;25.99;18.48;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:16:11;9.43;8.34;6.35;3.64;29.45;29.33;28.83;26.15;18.79;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:18:37;9.55;8.46;6.49;3.79;30.61;30.49;29.99;27.32;19.83;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:21:02;9.61;8.49;6.46;3.71;29.98;29.85;29.34;26.60;19.11;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:23:28;9.34;8.29;6.38;3.77;30.48;30.36;29.88;27.30;19.94;0.81
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:25:54;10.00;8.87;6.81;4.00;32.31;32.18;31.67;28.88;21.02;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:28:19;8.68;7.74;6.02;3.65;29.48;29.37;28.94;26.61;19.72;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:30:45;8.90;7.93;6.16;3.73;30.09;29.98;29.54;27.14;20.08;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:33:10;9.08;8.05;6.18;3.63;29.35;29.23;28.77;26.24;19.11;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:35:38;9.82;8.70;6.66;3.88;31.38;31.26;30.75;27.99;20.30;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:38:04;8.78;7.82;6.09;3.71;29.90;29.79;29.36;27.01;20.03;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:40:30;8.94;7.94;6.11;3.61;29.13;29.01;28.55;26.08;19.04;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:42:56;9.07;8.06;6.22;3.71;29.97;29.86;29.40;26.91;19.76;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:45:21;9.24;8.14;6.16;3.46;28.02;27.90;27.40;24.72;17.56;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:47:47;10.79;9.47;7.06;3.82;30.96;30.81;30.21;26.97;18.70;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:50:14;10.11;8.85;6.57;3.50;28.34;28.20;27.63;24.56;16.84;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:52:39;9.42;8.31;6.30;3.57;28.86;28.74;28.23;25.52;18.20;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:55:05;9.02;8.00;6.14;3.60;29.09;28.97;28.51;25.99;18.91;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:57:31;9.22;8.21;6.38;3.86;31.14;31.02;30.56;28.08;20.77;0.82
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T00:59:56;8.79;7.80;5.99;3.53;28.52;28.41;27.96;25.52;18.61;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:02:22;9.49;8.36;6.31;3.54;28.61;28.48;27.97;25.21;17.85;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:04:48;10.69;9.37;6.98;3.76;30.44;30.29;29.70;26.47;18.29;0.87
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:07:13;10.10;8.88;6.67;3.68;29.79;29.65;29.10;26.12;18.33;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:09:39;10.20;8.98;6.77;3.79;30.63;30.49;29.94;26.96;19.07;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:12:07;10.42;9.17;6.90;3.83;30.96;30.82;30.25;27.18;19.14;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:14:33;10.49;9.24;6.96;3.87;31.33;31.19;30.62;27.54;19.43;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:16:58;9.04;8.02;6.15;3.60;29.07;28.96;28.49;25.96;18.87;0.80
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:19:24;9.74;8.61;6.55;3.76;30.38;30.25;29.74;26.96;19.36;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:21:49;9.93;8.75;6.60;3.69;29.82;29.69;29.15;26.25;18.57;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:24:15;9.33;8.18;6.08;3.27;26.46;26.33;25.81;22.99;15.85;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:26:40;9.55;8.41;6.33;3.51;28.43;28.30;27.78;24.97;17.60;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:29:06;9.27;8.16;6.13;3.39;27.44;27.31;26.81;24.07;16.92;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:31:31;9.60;8.44;6.35;3.51;28.43;28.30;27.78;24.95;17.54;0.85
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:33:57;9.57;8.42;6.35;3.55;28.70;28.57;28.05;25.26;17.86;0.86
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:36:23;10.19;8.94;6.66;3.60;29.15;29.01;28.45;25.38;17.57;0.88
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:38:48;9.65;8.47;6.33;3.45;27.92;27.78;27.25;24.37;16.95;0.87
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:41:14;9.73;8.57;6.47;3.63;29.37;29.24;28.71;25.88;18.35;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:46:24;9.50;8.40;6.40;3.69;29.82;29.69;29.20;26.50;19.08;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:48:52;9.13;8.08;6.17;3.56;28.79;28.68;28.20;25.61;18.48;0.83
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:51:17;9.35;8.27;6.32;3.65;29.51;29.39;28.90;26.25;18.94;0.84
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:53:49;10.45;9.15;6.78;3.59;29.11;28.97;28.37;25.18;17.21;0.90
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:56:15;10.93;9.56;7.07;3.73;30.22;30.06;29.44;26.09;17.77;0.91
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T01:58:43;10.83;9.44;6.92;3.55;28.77;28.61;27.98;24.59;16.41;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:01:09;11.29;9.84;7.20;3.69;29.92;29.76;29.11;25.57;17.04;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:03:35;11.90;10.35;7.54;3.79;30.77;30.60;29.90;26.12;17.17;0.93
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:06:02;11.85;10.28;7.44;3.66;29.72;29.55;28.84;25.03;16.16;0.95
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:08:29;11.90;10.33;7.48;3.70;30.05;29.88;29.17;25.36;16.44;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:10:55;10.75;9.35;6.79;3.40;27.60;27.45;26.81;23.39;15.32;0.94
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:13:21;12.49;10.81;7.75;3.70;30.10;29.91;29.15;25.06;15.78;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:15:48;12.67;10.98;7.91;3.84;31.19;31.00;30.24;26.13;16.68;0.97
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:18:19;12.68;11.00;7.95;3.90;31.67;31.48;30.72;26.63;17.15;0.95
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:20:48;13.96;12.13;8.79;4.35;35.34;35.14;34.31;29.83;19.37;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:23:14;14.42;12.44;8.84;4.09;33.30;33.08;32.19;27.38;16.74;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:25:39;16.03;13.80;9.75;4.41;35.94;35.69;34.69;29.28;17.50;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:30:54;17.41;15.00;10.62;4.85;39.54;39.27;38.18;32.33;19.52;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:33:25;17.86;15.47;11.14;5.40;43.86;43.60;42.52;36.72;23.40;0.96
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:35:55;19.54;16.83;11.91;5.43;44.22;43.92;42.70;36.13;21.76;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:38:24;20.20;17.35;12.16;5.36;43.72;43.41;42.12;35.21;20.45;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:40:54;20.73;17.81;12.50;5.53;45.11;44.79;43.47;36.39;21.23;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:43:21;19.39;16.70;11.80;5.36;43.70;43.40;42.19;35.66;21.41;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:45:46;20.74;17.87;12.66;5.78;47.11;46.79;45.50;38.53;23.27;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:48:12;21.47;18.51;13.14;6.05;49.24;48.91;47.58;40.39;24.56;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:50:37;22.01;18.92;13.30;5.91;48.18;47.84;46.44;38.94;22.83;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:53:03;21.54;18.47;12.90;5.58;45.55;45.21;43.83;36.39;20.71;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:55:29;23.83;20.44;14.30;6.23;50.84;50.47;48.95;40.75;23.38;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T02:57:54;22.09;18.98;13.31;5.88;47.93;47.59;46.19;38.63;22.49;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:00:20;20.17;17.33;12.18;5.40;44.07;43.75;42.48;35.60;20.84;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:02:45;21.69;18.57;12.91;5.50;44.92;44.58;43.18;35.63;19.89;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:05:11;21.61;18.54;12.96;5.64;46.00;45.66;44.27;36.83;21.08;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:07:36;21.24;18.16;12.56;5.23;42.79;42.45;41.06;33.60;18.25;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:10:02;21.02;18.03;12.58;5.44;44.45;44.12;42.77;35.51;20.21;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:12:28;21.66;18.54;12.87;5.45;44.53;44.18;42.78;35.22;19.52;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:14:55;20.14;17.26;12.02;5.16;42.15;41.83;40.54;33.56;18.92;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:17:21;20.66;17.73;12.40;5.41;44.15;43.82;42.50;35.39;20.33;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:19:46;19.51;16.73;11.68;5.06;41.30;41.00;39.74;33.01;18.80;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:22:12;17.96;15.48;10.96;5.00;40.74;40.47;39.35;33.31;20.09;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:24:39;17.34;14.90;10.47;4.64;37.83;37.56;36.46;30.55;17.87;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:27:06;19.14;16.43;11.50;5.03;41.04;40.74;39.52;32.95;18.98;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:29:31;18.82;16.15;11.31;4.95;40.41;40.12;38.91;32.45;18.72;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:31:57;20.14;17.22;11.90;4.95;40.49;40.17;38.85;31.77;17.22;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:34:22;19.05;16.30;11.30;4.76;38.91;38.61;37.37;30.71;16.91;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:36:48;19.63;16.82;11.69;4.99;40.73;40.42;39.15;32.32;18.07;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:39:13;19.85;17.05;11.94;5.24;42.79;42.48;41.21;34.41;19.91;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:41:39;19.45;16.65;11.55;4.88;39.90;39.59;38.33;31.54;17.44;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:44:04;21.83;18.68;12.97;5.48;44.82;44.47;43.05;35.43;19.61;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:46:31;23.64;20.26;14.11;6.05;49.38;49.00;47.48;39.28;22.10;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:48:56;27.08;23.23;16.24;7.07;57.68;57.25;55.52;46.20;26.46;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:51:22;27.26;23.36;16.27;6.98;56.99;56.56;54.80;45.35;25.54;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:53:48;27.03;23.16;16.14;6.94;56.67;56.25;54.51;45.15;25.50;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:56:14;27.32;23.40;16.27;6.93;56.62;56.19;54.42;44.92;25.10;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T03:58:47;25.30;21.60;14.87;6.08;49.72;49.32;47.65;38.69;20.46;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:01:13;24.90;21.26;14.65;6.01;49.17;48.77;47.13;38.33;20.38;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:03:40;25.02;21.40;14.82;6.22;50.81;50.42;48.79;40.02;21.91;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:06:06;24.81;21.29;14.88;6.47;52.84;52.46;50.87;42.32;24.25;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:08:33;24.56;21.08;14.76;6.46;52.73;52.35;50.78;42.35;24.43;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:10:59;24.10;20.66;14.41;6.21;50.75;50.37;48.82;40.48;22.95;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:13:24;25.50;21.80;15.05;6.24;51.06;50.65;48.98;40.00;21.58;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:15:50;25.49;21.76;14.97;6.10;49.93;49.52;47.83;38.79;20.44;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:18:16;26.17;22.33;15.34;6.23;50.98;50.56;48.83;39.53;20.71;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:20:42;26.52;22.62;15.53;6.28;51.45;51.02;49.26;39.83;20.76;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:23:08;26.06;22.26;15.34;6.32;51.67;51.25;49.54;40.33;21.54;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:25:34;26.11;22.32;15.45;6.46;52.78;52.36;50.66;41.50;22.62;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:28:00;26.89;23.00;15.93;6.67;54.55;54.12;52.37;42.95;23.49;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:30:25;26.22;22.43;15.54;6.52;53.29;52.87;51.16;41.98;23.00;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:32:51;26.78;22.96;16.03;6.93;56.61;56.19;54.47;45.23;25.73;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:35:16;22.95;19.69;13.78;6.02;49.17;48.81;47.34;39.46;22.72;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:37:43;26.08;22.31;15.45;6.48;53.00;52.58;50.88;41.75;22.88;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:40:10;27.75;23.67;16.25;6.56;53.73;53.29;51.45;41.57;21.62;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:42:36;27.06;23.12;15.94;6.57;53.79;53.35;51.58;42.03;22.51;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:45:02;27.51;23.51;16.23;6.72;54.93;54.49;52.69;43.00;23.14;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:47:28;25.91;22.19;15.42;6.56;53.58;53.17;51.49;42.47;23.67;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:49:53;27.37;23.39;16.14;6.67;54.53;54.09;52.29;42.64;22.89;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:52:19;28.18;24.09;16.66;6.95;56.82;56.37;54.53;44.64;24.27;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:54:44;26.28;22.49;15.60;6.59;53.82;53.41;51.70;42.52;23.48;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:57:10;23.96;20.62;14.55;6.57;53.55;53.18;51.67;43.57;25.99;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T04:59:35;27.46;23.51;16.33;6.92;56.52;56.09;54.31;44.73;24.82;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:02:00;29.03;24.81;17.14;7.11;58.17;57.71;55.80;45.59;24.62;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:04:26;28.88;24.62;16.87;6.76;55.35;54.89;52.97;42.65;21.93;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:06:51;26.38;22.60;15.75;6.76;55.23;54.81;53.11;43.97;24.80;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:09:17;28.32;24.18;16.64;6.79;55.58;55.12;53.25;43.21;22.82;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:11:42;31.29;26.64;18.20;7.20;58.99;58.48;56.39;45.16;22.75;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:14:08;25.71;22.03;15.33;6.55;53.49;53.09;51.43;42.50;23.83;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:16:33;26.88;23.01;15.97;6.75;55.14;54.71;52.97;43.58;24.10;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:18:59;28.63;24.43;16.79;6.82;55.82;55.35;53.46;43.29;22.70;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:21:24;28.87;24.66;17.01;7.02;57.41;56.95;55.05;44.87;24.04;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:23:51;28.83;24.65;17.06;7.13;58.27;57.81;55.93;45.82;24.97;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:26:17;26.91;23.05;16.03;6.84;55.84;55.41;53.67;44.32;24.79;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:28:43;26.38;22.63;15.81;6.87;56.08;55.67;53.98;44.89;25.67;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:31:08;29.42;25.12;17.29;7.08;57.91;57.44;55.50;45.08;23.89;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:33:34;30.63;26.16;18.04;7.42;60.69;60.20;58.19;47.37;25.28;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:36:05;27.69;23.64;16.29;6.68;54.64;54.19;52.37;42.58;22.62;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:38:33;26.72;22.86;15.85;6.68;54.58;54.16;52.42;43.08;23.73;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:40:59;27.77;23.70;16.29;6.62;54.21;53.77;51.93;42.07;22.09;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:43:26;23.93;20.44;14.10;5.82;47.61;47.22;45.65;37.21;19.95;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:45:52;25.46;21.71;14.88;5.99;49.04;48.62;46.93;37.86;19.57;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:48:17;25.29;21.58;14.82;6.01;49.22;48.81;47.14;38.15;19.96;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:50:43;22.94;19.60;13.52;5.58;45.63;45.27;43.76;35.67;19.12;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:53:08;23.87;20.34;13.93;5.57;45.61;45.22;43.63;35.10;17.97;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:55:34;22.90;19.49;13.31;5.25;42.99;42.62;41.09;32.85;16.47;1.11
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T05:57:59;22.47;19.17;13.19;5.38;44.04;43.68;42.20;34.23;18.06;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:00:25;20.69;17.73;12.33;5.26;43.00;42.67;41.34;34.15;19.12;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:02:50;20.69;17.75;12.40;5.38;43.93;43.60;42.28;35.14;20.07;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:05:16;18.37;15.71;10.88;4.56;37.27;36.98;35.78;29.34;16.06;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:07:42;19.90;16.98;11.66;4.73;38.72;38.40;37.08;30.01;15.70;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:10:07;18.59;15.91;11.04;4.67;38.16;37.87;36.66;30.17;16.70;1.06
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:12:36;17.06;14.62;10.17;4.35;35.55;35.28;34.18;28.25;15.86;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:15:02;18.42;15.72;10.81;4.41;36.10;35.81;34.59;28.06;14.81;1.09
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:17:28;19.60;16.73;11.50;4.68;38.28;37.97;36.67;29.71;15.61;1.08
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:19:54;18.17;15.56;10.81;4.59;37.53;37.24;36.07;29.74;16.56;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:22:19;20.28;17.39;12.12;5.22;42.59;42.27;40.96;33.94;19.19;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:24:45;18.73;16.03;11.11;4.68;38.25;37.96;36.74;30.19;16.63;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:27:10;19.44;16.57;11.37;4.57;37.43;37.11;35.82;28.89;14.93;1.10
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:29:37;18.02;15.44;10.75;4.61;37.64;37.36;36.19;29.94;16.85;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:32:03;17.83;15.31;10.72;4.70;38.35;38.07;36.94;30.82;17.81;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:34:29;18.11;15.53;10.82;4.65;38.01;37.72;36.56;30.28;17.11;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:36:55;19.43;16.69;11.71;5.16;42.11;41.80;40.57;33.92;19.72;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:39:20;16.91;14.56;10.29;4.67;38.02;37.77;36.71;31.00;18.57;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:41:46;16.84;14.46;10.14;4.47;36.44;36.18;35.11;29.34;17.04;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:44:12;17.58;15.06;10.46;4.44;36.31;36.04;34.90;28.78;16.02;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:46:37;16.50;14.14;9.86;4.25;34.74;34.48;33.42;27.71;15.71;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:49:03;16.49;14.18;9.97;4.44;36.24;35.98;34.94;29.33;17.25;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:51:29;16.87;14.50;10.20;4.53;36.98;36.72;35.65;29.91;17.56;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:53:54;15.06;13.00;9.26;4.31;35.09;34.87;33.94;28.93;17.80;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:56:20;14.96;12.90;9.16;4.22;34.40;34.17;33.25;28.25;17.22;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T06:58:46;14.68;12.60;8.82;3.85;31.46;31.23;30.29;25.25;14.54;1.07
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:01:12;14.93;12.81;8.95;3.88;31.69;31.45;30.50;25.35;14.47;1.05
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:03:38;14.39;12.33;8.60;3.71;30.32;30.10;29.17;24.20;13.73;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:06:04;13.84;11.90;8.37;3.73;30.39;30.18;29.30;24.59;14.45;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:08:29;13.73;11.82;8.35;3.79;30.87;30.66;29.80;25.17;15.08;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:11:01;15.52;13.33;9.35;4.13;33.65;33.41;32.43;27.12;15.78;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:13:32;16.41;14.09;9.86;4.32;35.27;35.01;33.97;28.34;16.36;1.02
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:16:01;14.28;12.31;8.73;4.02;32.73;32.51;31.63;26.85;16.33;1.00
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:18:30;15.12;12.99;9.11;4.02;32.80;32.56;31.60;26.43;15.38;1.03
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:21:01;15.14;13.01;9.15;4.07;33.15;32.92;31.96;26.80;15.72;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:23:30;14.47;12.44;8.75;3.91;31.88;31.66;30.74;25.82;15.23;1.01
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:29:16;11.89;10.27;7.32;3.43;27.94;27.76;27.02;23.09;14.29;0.99
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:31:51;13.73;11.79;8.26;3.63;29.62;29.41;28.53;23.83;13.80;1.04
75804;SPS30;64440;52.06287123;4.36066782;2023-12-29T07:34:31;13.58;11.64;8.12;3.50;28.56;28.35;27.47;22.78;12.90;1.04
