sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:01:14;34.67;33.83;29.61;23.07;185.14;184.94;183.77;177.55;147.87;0.54
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:02:45;23.05;23.05;23.04;21.78;173.94;173.90;173.84;173.39;152.18;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:04:16;28.97;28.97;28.97;27.40;218.80;218.75;218.67;218.11;191.44;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:05:47;26.29;26.29;26.29;24.86;198.56;198.51;198.44;197.93;173.73;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:07:18;31.70;30.88;26.77;20.51;164.70;164.51;163.38;157.36;130.36;0.53
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:08:49;25.09;25.07;24.98;23.52;187.88;187.84;187.74;187.15;164.10;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:10:20;30.02;30.02;30.02;28.39;226.68;226.62;226.54;225.96;198.33;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:11:51;25.97;25.97;25.97;24.56;196.13;196.08;196.01;195.51;171.61;0.41
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:13:22;27.50;27.50;27.50;26.00;207.65;207.61;207.53;207.00;181.69;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:14:54;23.97;23.97;23.97;22.66;180.99;180.95;180.88;180.42;158.36;0.43
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:16:27;19.92;19.92;19.92;18.83;150.40;150.37;150.31;149.93;131.60;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:17:58;26.82;26.62;25.62;23.05;184.30;184.22;183.89;182.05;157.90;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:19:29;21.69;21.54;20.75;18.69;149.46;149.40;149.14;147.68;128.13;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:21:00;26.83;25.98;21.71;15.54;125.06;124.87;123.71;117.58;95.15;0.58
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:22:31;34.00;32.81;26.85;18.42;148.43;148.17;146.56;138.07;109.93;0.56
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:24:02;29.23;28.84;26.92;23.20;185.71;185.59;185.02;181.93;156.04;0.49
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:25:35;19.42;19.42;19.42;18.37;146.69;146.66;146.60;146.23;128.35;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:27:07;24.84;24.84;24.84;23.49;187.60;187.56;187.49;187.01;164.15;0.45
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:28:38;22.16;22.16;22.16;20.96;167.35;167.31;167.25;166.82;146.43;0.42
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:30:10;61.98;61.98;61.98;58.62;468.08;467.97;467.80;466.61;409.56;0.32
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:31:42;48.79;48.79;48.79;46.14;368.47;368.39;368.25;367.32;322.40;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:33:13;48.24;48.24;48.24;45.61;364.26;364.18;364.04;363.11;318.72;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:34:44;47.45;47.45;47.45;44.87;358.33;358.25;358.11;357.21;313.53;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:36:15;45.57;45.57;45.57;43.09;344.14;344.06;343.93;343.06;301.11;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:37:46;54.73;54.73;54.73;51.76;413.30;413.21;413.06;412.01;361.63;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:39:17;69.59;69.59;69.59;65.81;525.51;525.39;525.19;523.86;459.81;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:40:48;128.88;128.88;128.88;121.88;973.26;973.04;972.67;970.20;851.57;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:42:19;135.21;135.21;135.21;127.86;1021.08;1020.85;1020.46;1017.87;893.41;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:43:50;117.23;117.23;117.23;110.86;885.26;885.06;884.72;882.48;774.57;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:45:21;109.29;109.29;109.29;103.35;825.30;825.11;824.80;822.71;722.11;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:46:52;133.30;133.30;133.30;126.05;1006.62;1006.39;1006.01;1003.46;880.76;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:48:23;150.15;150.15;150.15;141.99;1133.90;1133.65;1133.22;1130.34;992.13;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:49:54;181.75;181.75;181.75;171.88;1372.55;1372.24;1371.72;1368.24;1200.94;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:51:25;290.05;290.05;290.05;274.29;2190.40;2189.90;2189.08;2183.52;1916.53;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:52:56;335.75;335.75;335.75;317.50;2535.46;2534.90;2533.94;2527.51;2218.46;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:54:27;416.77;416.77;416.77;394.12;3147.33;3146.62;3145.44;3137.45;2753.82;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:55:59;411.13;411.13;411.13;388.79;3104.71;3104.02;3102.84;3094.97;2716.53;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:57:30;384.17;384.17;384.17;363.30;2901.16;2900.51;2899.41;2892.06;2538.43;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T00:59:01;401.91;401.91;401.91;380.07;3035.08;3034.40;3033.25;3025.55;2655.61;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:00:32;458.05;458.05;458.05;433.16;3459.07;3458.29;3456.99;3448.21;3026.59;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:02:03;481.85;481.85;481.85;455.66;3638.75;3637.94;3636.56;3627.33;3183.80;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:03:34;463.20;463.20;463.20;438.03;3497.97;3497.19;3495.87;3487.00;3060.63;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:05:05;505.07;505.07;505.07;477.62;3814.13;3813.27;3811.83;3802.16;3337.25;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:06:37;536.59;536.59;536.59;507.43;4052.18;4051.27;4049.74;4039.46;3545.54;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:08:08;537.52;537.52;537.52;508.31;4059.17;4058.26;4056.73;4046.43;3551.66;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:09:39;523.35;523.35;523.35;494.91;3952.17;3951.29;3949.79;3939.77;3458.04;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:11:13;490.91;490.91;490.91;464.23;3707.18;3706.35;3704.95;3695.55;3243.67;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:12:44;501.46;501.46;501.46;474.21;3786.87;3786.02;3784.59;3774.99;3313.40;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:14:15;467.49;467.49;467.49;442.09;3530.36;3529.57;3528.23;3519.28;3088.96;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:15:46;477.85;477.85;477.85;451.88;3608.58;3607.77;3606.41;3597.26;3157.40;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:17:17;476.48;476.48;476.48;450.58;3598.21;3597.41;3596.05;3586.92;3148.33;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:18:48;486.75;486.75;486.75;460.30;3675.76;3674.94;3673.55;3664.23;3216.18;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:20:19;510.53;510.53;510.53;482.79;3855.40;3854.54;3853.08;3843.30;3373.37;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:21:50;411.07;411.07;411.07;388.73;3104.28;3103.58;3102.41;3094.53;2716.15;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:23:21;177.00;177.00;177.00;167.38;1336.66;1336.36;1335.86;1332.47;1169.54;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:24:52;135.95;135.95;135.95;128.56;1026.67;1026.44;1026.05;1023.45;898.31;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:26:23;88.40;88.40;88.40;83.60;667.57;667.42;667.17;665.48;584.11;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:27:54;64.45;64.45;64.45;60.94;486.68;486.57;486.39;485.15;425.83;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:29:25;68.04;68.04;68.04;64.34;513.83;513.71;513.52;512.22;449.59;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:30:56;86.02;86.02;86.02;81.34;649.59;649.45;649.20;647.55;568.37;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:32:27;118.90;118.90;118.90;112.44;897.90;897.70;897.36;895.08;785.64;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:33:58;116.35;116.35;116.35;110.02;878.62;878.42;878.09;875.86;768.76;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:35:30;100.00;100.00;100.00;94.57;755.18;755.01;754.72;752.81;660.76;0.28
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:37:02;86.55;86.55;86.55;81.85;653.60;653.45;653.20;651.54;571.88;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:38:34;77.38;77.38;77.38;73.18;584.36;584.23;584.01;582.52;511.30;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:40:05;85.51;85.51;85.51;80.86;645.74;645.59;645.35;643.71;565.00;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:41:37;69.30;69.30;69.30;65.53;523.30;523.18;522.98;521.65;457.87;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:43:08;72.90;72.90;72.90;68.93;550.49;550.36;550.16;548.76;481.66;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:44:38;75.64;75.64;75.64;71.53;571.22;571.09;570.88;569.43;499.80;0.29
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:46:09;34.70;34.70;34.70;32.81;262.04;261.98;261.89;261.22;229.28;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:47:40;28.26;28.26;28.26;26.72;213.41;213.37;213.29;212.74;186.73;0.33
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:49:13;24.60;24.60;24.60;23.26;185.74;185.70;185.63;185.16;162.52;0.35
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:50:50;21.59;21.59;21.59;20.42;163.03;163.00;162.94;162.52;142.65;0.39
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:52:22;21.81;21.81;21.81;20.62;164.69;164.65;164.59;164.17;144.10;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:53:54;21.33;21.23;20.74;19.05;152.19;152.14;151.96;150.91;131.53;0.47
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:55:27;17.66;17.66;17.66;16.70;133.35;133.32;133.27;132.93;116.68;0.48
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:57:02;26.84;26.59;25.33;22.47;179.74;179.65;179.25;177.08;153.04;0.46
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T01:58:33;26.55;26.55;26.55;25.11;200.49;200.45;200.37;199.86;175.43;0.37
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:00:05;28.51;28.51;28.51;26.96;215.32;215.27;215.19;214.64;188.40;0.33
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:01:38;31.35;31.35;31.35;29.65;236.76;236.71;236.62;236.02;207.16;0.33
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:03:12;44.04;44.04;44.04;41.65;332.59;332.52;332.39;331.55;291.01;0.31
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:04:43;44.53;44.53;44.53;42.11;336.28;336.20;336.07;335.22;294.23;0.30
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:06:15;20.10;19.51;16.58;12.26;98.57;98.43;97.63;93.39;76.45;0.52
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:07:48;46.81;44.27;31.54;14.95;122.16;121.64;118.28;100.63;64.28;0.85
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:09:22;42.97;40.44;27.82;11.56;95.05;94.54;91.23;73.79;40.92;0.97
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:10:53;42.84;40.28;27.48;11.04;90.95;90.43;87.08;69.41;36.76;1.00
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:12:25;61.41;57.75;39.44;15.91;131.05;130.30;125.50;100.23;53.40;0.98
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:13:57;48.71;45.80;31.24;12.54;103.32;102.73;98.91;78.82;41.69;0.98
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:15:29;52.03;48.95;33.55;13.74;113.11;112.49;108.44;87.18;47.45;0.95
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:18:57;46.69;43.99;30.50;13.07;107.33;106.78;103.23;84.57;48.74;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:20:31;45.90;43.25;30.01;12.90;105.89;105.35;101.87;83.55;48.32;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:22:03;52.92;49.83;34.38;14.45;118.80;118.17;114.11;92.75;52.22;0.92
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:23:34;44.27;41.66;28.60;11.80;97.09;96.56;93.13;75.11;41.28;0.94
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:25:05;42.42;39.98;27.78;12.01;98.61;98.12;94.91;78.04;45.46;0.91
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:26:36;47.78;44.99;31.04;13.06;107.32;106.75;103.08;83.81;47.22;0.93
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:30:00;38.84;36.64;25.62;11.36;93.11;92.66;89.76;74.51;44.59;0.87
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:31:40;44.12;41.58;28.92;12.56;103.05;102.54;99.21;81.70;47.80;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:33:21;60.66;57.18;39.80;17.33;142.16;141.45;136.88;112.84;66.21;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:34:53;45.52;42.85;29.49;12.27;100.92;100.38;96.87;78.41;43.59;0.95
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:36:26;44.18;41.60;28.74;12.15;99.82;99.30;95.92;78.14;44.29;0.92
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:37:57;49.94;47.06;32.61;13.96;114.66;114.07;110.27;90.30;51.98;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:39:29;43.86;41.32;28.60;12.18;100.08;99.56;96.22;78.64;45.00;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:41:00;45.80;43.12;29.71;12.43;102.20;101.65;98.13;79.61;44.55;0.94
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:42:31;44.68;42.05;28.86;11.88;97.76;97.23;93.76;75.55;41.40;0.95
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:44:02;42.35;39.84;27.31;11.18;92.01;91.50;88.21;70.90;38.56;0.95
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:45:33;49.55;46.66;32.20;13.56;111.47;110.88;107.08;87.10;49.15;0.93
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:47:04;51.66;48.66;33.65;14.29;117.38;116.77;112.83;92.09;52.48;0.92
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:48:35;47.01;44.30;30.75;13.25;108.81;108.26;104.70;85.96;49.87;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:50:06;38.52;36.32;25.33;11.10;91.07;90.62;87.73;72.52;42.88;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:51:38;45.86;43.21;29.96;12.85;105.52;104.98;101.49;83.18;47.98;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:53:10;49.49;46.62;32.28;13.76;113.04;112.46;108.69;88.86;50.90;0.92
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:54:41;47.37;44.61;30.82;13.04;107.12;106.56;102.93;83.87;47.57;0.92
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:56:12;47.36;44.64;31.06;13.51;110.85;110.30;106.73;87.95;51.55;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:57:43;53.00;49.96;34.74;15.07;123.67;123.05;119.05;98.00;57.27;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T02:59:15;40.30;37.97;26.36;11.35;93.21;92.73;89.68;73.62;42.68;0.87
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:00:46;39.28;37.04;25.85;11.37;93.27;92.81;89.87;74.39;44.16;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:02:17;47.51;44.78;31.14;13.52;110.92;110.37;106.78;87.92;51.41;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:03:48;47.44;44.70;31.02;13.35;109.61;109.05;105.46;86.54;50.12;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:05:19;43.14;40.65;28.21;12.14;99.65;99.14;95.87;78.67;45.55;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:06:49;53.58;50.56;35.44;15.84;129.80;129.18;125.20;104.27;62.96;0.84
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:08:20;49.84;47.05;33.06;14.93;122.24;121.67;117.99;98.63;60.16;0.84
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:09:51;45.90;43.41;30.95;14.71;120.19;119.68;116.39;99.11;63.46;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:11:22;36.96;34.97;25.03;12.04;98.35;97.94;95.32;81.52;52.77;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:12:53;46.62;44.14;31.78;15.61;127.32;126.81;123.55;106.38;70.02;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:14:24;36.25;34.34;24.80;12.30;100.33;99.93;97.42;84.17;55.85;0.75
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:15:55;40.67;38.59;28.15;14.43;117.51;117.07;114.32;99.80;67.89;0.71
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:17:26;37.63;35.75;26.35;13.94;113.36;112.97;110.49;97.39;67.74;0.69
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:18:57;36.32;34.46;25.18;12.96;105.49;105.10;102.65;89.73;61.21;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:20:28;40.96;38.87;28.46;14.74;119.97;119.54;116.78;102.29;70.11;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:21:59;50.33;47.74;34.77;17.72;144.36;143.82;140.40;122.36;82.91;0.72
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:23:30;37.54;35.69;26.39;14.09;114.54;114.15;111.69;98.73;69.10;0.67
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:25:01;38.58;36.81;27.94;16.05;130.10;129.73;127.38;114.96;84.14;0.60
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:26:32;33.91;32.34;24.51;14.04;113.79;113.46;111.39;100.43;73.37;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:28:03;32.19;30.70;23.28;13.34;108.12;107.81;105.84;95.45;69.76;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:29:35;36.69;34.95;26.23;14.62;118.63;118.27;115.96;103.78;74.63;0.61
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:31:06;37.18;35.36;26.24;14.16;115.04;114.66;112.25;99.53;70.14;0.64
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:32:37;42.21;40.09;29.48;15.47;125.88;125.44;122.63;107.85;74.62;0.70
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:34:08;40.16;38.06;27.61;13.89;113.25;112.81;110.05;95.52;64.10;0.74
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:35:39;41.94;39.70;28.47;13.80;112.65;112.19;109.23;93.64;60.99;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:37:10;47.08;44.47;31.46;14.54;118.94;118.41;114.98;96.94;60.51;0.84
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:38:41;40.93;38.62;27.07;12.10;99.17;98.70;95.66;79.67;48.11;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:40:12;43.27;40.80;28.42;12.42;101.86;101.36;98.10;80.98;47.71;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:41:43;39.33;37.07;25.75;11.13;91.36;90.90;87.92;72.27;42.06;0.87
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:43:14;48.80;45.96;31.75;13.42;110.28;109.70;105.97;86.33;48.94;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:44:45;39.14;36.87;25.52;10.86;89.19;88.72;85.74;70.04;40.02;0.91
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:46:17;41.25;38.84;26.79;11.25;92.48;91.99;88.82;72.17;40.59;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:47:48;52.07;49.05;33.97;14.50;119.05;118.44;114.47;93.62;53.69;0.87
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:49:19;45.01;42.39;29.31;12.42;102.08;101.54;98.11;80.02;45.52;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:50:50;40.62;38.26;26.50;11.32;92.97;92.49;89.40;73.14;41.98;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:52:21;50.76;47.79;32.91;13.74;112.99;112.38;108.47;87.92;49.07;0.91
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:53:52;42.12;39.68;27.44;11.64;95.66;95.16;91.95;75.03;42.74;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:55:23;43.99;41.45;28.72;12.29;100.92;100.40;97.06;79.47;45.71;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:56:54;50.73;47.76;32.94;13.82;113.59;112.99;109.09;88.60;49.76;0.91
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:58:25;46.60;43.86;30.15;12.50;102.83;102.27;98.67;79.74;44.11;0.91
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T03:59:56;45.11;42.50;29.40;12.51;102.77;102.23;98.79;80.70;46.11;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:01:27;44.50;41.95;29.19;12.70;104.23;103.72;100.36;82.72;48.52;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:02:58;45.76;43.18;30.27;13.54;110.92;110.39;106.99;89.12;53.83;0.82
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:04:29;44.44;41.94;29.46;13.27;108.71;108.20;104.92;87.63;53.34;0.79
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:06:00;37.22;35.18;24.95;11.64;95.22;94.80;92.11;77.93;49.09;0.78
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:07:31;55.88;52.69;36.73;16.09;131.94;131.29;127.09;105.02;62.04;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:09:02;45.17;42.54;29.40;12.44;102.22;101.68;98.23;80.06;45.44;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:10:33;49.85;46.94;32.38;13.61;111.83;111.24;107.42;87.30;49.13;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:12:04;46.53;43.85;30.47;13.19;108.22;107.68;104.16;85.66;49.92;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:13:35;44.90;42.28;29.18;12.29;101.01;100.48;97.04;78.94;44.54;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:15:06;48.32;45.50;31.38;13.19;108.38;107.81;104.10;84.60;47.60;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:16:38;47.54;44.80;31.11;13.41;110.07;109.51;105.91;86.97;50.46;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:18:09;47.51;44.77;31.03;13.30;109.21;108.65;105.04;86.05;49.59;0.87
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:19:41;45.27;42.71;29.89;13.28;108.89;108.36;104.99;87.25;52.37;0.83
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:21:15;45.13;42.57;29.77;13.21;108.27;107.74;104.38;86.67;51.91;0.84
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:22:46;48.62;45.80;31.71;13.52;111.07;110.50;106.80;87.32;50.03;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:24:17;37.33;35.18;24.41;10.50;86.18;85.75;82.91;68.02;39.36;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:25:48;62.12;58.57;40.81;17.85;146.45;145.72;141.06;116.50;68.72;0.85
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:27:19;50.02;47.15;32.80;14.25;116.94;116.36;112.58;92.74;54.29;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:28:50;41.65;39.25;27.25;11.74;96.39;95.90;92.75;76.15;44.17;0.88
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:30:21;41.44;39.08;27.27;11.98;98.25;97.77;94.66;78.32;46.43;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:31:53;44.90;42.33;29.49;12.88;105.66;105.14;101.76;84.00;49.47;0.86
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:33:24;50.76;47.82;33.10;14.11;115.87;115.27;111.40;91.06;52.13;0.89
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:34:55;39.30;37.00;25.54;10.77;88.48;88.02;85.00;69.17;39.07;0.90
81131;SPS30;70615;39.33874900;-74.48681600;2023-12-29T04:36:26;44.33;41.75;28.88;12.26;100.75;100.22;96.84;79.04;45.06;0.91
