sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:01:29;39.21;35.36;45.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:03:56;39.32;35.94;48.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:06:23;38.92;35.66;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:08:50;38.92;35.04;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:11:19;38.92;36.20;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:13:47;38.98;35.94;43.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:16:15;39.94;36.45;57.50;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:18:42;39.14;36.45;45.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:21:10;39.08;35.66;43.77;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:23:36;39.08;35.36;44.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:26:04;38.92;35.66;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:28:31;38.94;35.94;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:30:57;38.95;36.20;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:33:28;38.98;35.94;46.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:35:56;38.98;35.94;42.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:38:24;38.92;36.20;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:40:50;39.01;36.20;42.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:43:17;38.94;36.20;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:45:44;38.94;36.45;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:48:11;38.95;35.94;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:50:38;39.04;35.94;43.49;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:53:05;38.95;36.45;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:55:32;38.94;35.94;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T00:57:58;38.94;35.94;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:00:25;38.93;35.36;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:02:52;39.08;36.20;43.49;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:05:19;39.02;35.94;44.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:07:47;39.25;35.94;46.73;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:10:14;39.04;35.94;44.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:12:41;39.09;35.66;43.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:15:08;39.12;36.20;43.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:17:35;39.25;35.94;51.64;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:20:02;38.90;35.66;44.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:22:31;38.84;35.66;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:24:59;38.88;35.66;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:27:28;38.84;35.66;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:29:55;38.93;35.66;42.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:32:22;39.09;36.20;45.20;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:34:49;39.00;35.66;45.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:37:16;38.90;35.94;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:39:43;38.89;35.66;42.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:42:10;38.88;36.20;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:44:38;38.93;35.94;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:47:15;39.17;35.36;45.91;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:49:45;38.89;36.20;42.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:52:16;38.91;35.94;42.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:54:47;38.92;35.66;42.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:57:16;38.92;35.94;42.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T01:59:43;38.90;35.66;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:02:12;38.89;35.94;40.80;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:04:41;38.89;36.20;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:07:08;39.03;35.94;45.78;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:09:36;38.92;35.94;42.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:12:03;38.91;35.66;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:14:31;38.88;35.94;43.39;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:17:17;39.01;35.66;46.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:19:49;38.93;35.94;42.65;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:22:17;38.88;35.36;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:24:49;38.89;35.94;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:30:20;38.98;35.66;42.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:32:59;38.93;35.94;42.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:35:32;38.92;35.94;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:38:01;38.89;35.94;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:40:29;39.05;35.94;45.94;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:42:56;38.92;35.94;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:45:23;39.45;36.20;53.94;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:47:51;39.04;36.10;43.39;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:50:17;39.22;36.20;48.60;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:52:44;39.27;36.20;54.56;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:55:11;39.26;35.94;44.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T02:57:38;39.23;35.36;49.79;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:00:06;38.93;35.66;42.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:02:34;39.02;35.94;42.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:05:01;39.09;35.94;43.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:07:28;38.94;35.94;42.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:09:54;39.21;36.34;45.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:12:21;39.24;36.20;51.97;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:14:48;39.76;35.94;60.26;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:17:15;39.18;35.94;48.52;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:19:41;39.27;35.94;46.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:22:09;39.06;35.66;44.07;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:24:41;38.90;35.94;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:27:08;38.88;35.66;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:29:36;38.97;35.59;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:32:03;38.87;35.66;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:34:30;38.93;36.20;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:36:57;38.90;35.66;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:39:24;39.42;35.66;47.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:41:51;38.88;35.94;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:44:17;39.15;35.94;44.83;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:46:44;38.91;35.66;43.77;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:49:11;38.95;35.94;42.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:51:37;38.99;35.94;43.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:54:04;38.88;35.36;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:56:31;38.92;35.94;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T03:58:58;38.88;35.94;42.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:01:25;40.01;35.66;56.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:03:55;38.98;36.20;43.24;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:06:22;38.96;35.04;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:08:49;38.94;35.66;42.41;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:11:15;38.91;35.59;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:13:42;38.97;36.20;46.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:16:09;39.56;35.94;54.52;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:18:35;38.92;35.66;42.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:21:02;38.90;35.66;41.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:23:29;44.69;36.20;71.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:25:56;39.29;36.20;52.27;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:28:22;40.21;35.94;61.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:30:49;39.04;36.20;43.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:33:16;39.78;35.94;59.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:35:43;38.96;35.94;44.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:38:09;38.92;35.94;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:40:37;38.91;35.66;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:43:04;38.95;35.94;42.65;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:45:31;39.14;35.94;43.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:47:57;38.95;35.36;42.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:50:24;39.02;36.20;42.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:52:51;38.94;35.04;42.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:55:17;38.96;36.20;43.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T04:57:44;38.91;35.66;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:00:12;38.93;35.36;42.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:02:39;39.10;36.20;45.07;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:05:05;38.90;35.66;41.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:07:32;38.93;35.94;41.88;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:09:59;38.98;35.94;43.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:12:26;38.87;35.36;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:14:53;38.91;35.66;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:17:19;38.91;36.20;41.48;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:19:46;38.90;36.20;42.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:22:13;38.90;35.94;40.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:24:43;38.94;36.20;42.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:27:11;38.99;35.94;43.94;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:29:38;39.35;35.36;53.05;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:32:06;39.31;36.45;47.10;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:34:33;38.97;35.66;41.75;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:37:00;38.93;35.66;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:39:26;38.91;36.20;42.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:41:53;38.97;35.36;42.93;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:44:20;38.96;36.20;43.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:46:47;39.18;36.20;45.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:49:14;39.33;36.20;54.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:51:42;38.95;35.94;42.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:54:24;39.00;36.20;44.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:56:51;38.91;35.36;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T05:59:17;38.94;35.36;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:01:44;39.00;35.94;42.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:04:11;39.19;36.20;47.40;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:06:38;39.08;35.94;48.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:09:04;38.94;35.66;41.46;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:11:31;40.33;36.45;58.77;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:13:58;39.07;35.36;47.44;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:16:24;39.01;35.94;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:18:53;39.10;35.94;44.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:21:20;39.01;35.94;42.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:23:47;38.96;36.20;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:26:19;38.98;35.94;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:28:47;39.11;36.20;45.11;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:31:14;39.24;35.94;45.91;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:33:42;39.00;36.20;43.34;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:36:11;39.00;35.94;42.59;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:38:38;39.01;36.20;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:41:05;39.02;35.94;42.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:43:31;39.10;36.20;45.01;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:45:58;38.99;35.94;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:48:25;39.03;36.45;42.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:50:52;39.32;36.45;44.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:53:18;39.01;36.45;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:55:45;39.00;36.45;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T06:58:12;39.02;36.20;43.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:00:39;39.09;36.45;42.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:03:07;38.98;36.20;41.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:05:34;39.42;36.20;48.95;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:08:01;39.10;36.20;43.76;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:10:27;39.30;36.45;51.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:12:55;39.06;35.94;50.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:15:22;39.03;36.45;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:17:49;39.23;35.94;49.39;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:20:16;39.00;36.45;41.38;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:22:43;39.13;35.94;46.55;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:25:10;39.12;35.94;44.87;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:27:37;39.00;35.66;42.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:30:05;39.11;36.10;43.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:32:32;39.33;36.45;47.86;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:34:58;39.06;36.20;42.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:37:25;39.02;36.45;44.19;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:39:52;39.02;35.94;43.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:42:19;39.02;35.36;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:44:46;39.01;36.20;42.71;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:47:12;39.25;36.45;46.13;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:49:42;39.07;36.20;42.65;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:52:09;39.03;36.20;43.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:54:36;39.04;35.94;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:57:02;39.02;35.94;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T07:59:29;38.97;36.20;41.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:01:56;38.98;35.94;42.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:04:24;39.11;35.66;44.87;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:06:51;39.94;36.20;58.10;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:09:18;39.20;35.94;47.03;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:11:46;39.01;36.20;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:14:13;38.99;35.66;41.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:16:39;39.13;35.94;44.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:19:08;39.27;36.20;46.64;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:21:36;39.37;36.45;48.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:24:04;39.04;35.94;43.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:26:30;39.03;35.66;45.01;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:28:57;39.79;36.20;54.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:31:24;38.96;35.36;41.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:33:52;39.00;36.45;41.96;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:36:21;40.02;36.20;56.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:38:47;39.24;36.45;45.48;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:41:14;39.08;36.20;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:43:41;39.03;35.94;43.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:46:08;39.34;35.94;53.52;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:48:35;39.05;35.94;43.90;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:51:02;39.05;35.66;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:53:30;39.30;35.66;50.57;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:56:02;38.96;35.94;42.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T08:58:29;39.24;35.94;52.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:00:56;39.40;36.20;48.29;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:03:23;38.98;36.45;41.06;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:05:50;38.97;36.20;42.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:08:16;39.01;35.94;45.04;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:10:43;39.01;35.94;42.16;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:13:10;38.96;35.94;40.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:15:37;39.02;35.94;41.53;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:18:04;39.00;35.94;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:20:31;38.95;35.94;42.93;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:22:58;39.01;36.45;43.86;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:25:26;39.00;36.45;42.47;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:27:53;39.33;36.20;49.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:30:20;39.00;35.66;44.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:32:47;39.12;36.10;43.58;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:35:14;38.99;35.66;41.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:37:40;39.52;36.20;58.99;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:40:10;38.98;35.94;44.23;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:42:38;39.89;35.94;51.05;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:45:11;38.99;36.20;41.22;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:47:42;39.10;36.20;43.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:50:12;39.13;36.20;44.31;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:52:40;39.31;36.34;53.26;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:55:10;39.13;35.94;47.36;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T09:57:38;39.57;35.36;53.17;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:00:10;39.44;36.45;51.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:02:38;39.08;35.66;44.79;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:05:05;39.21;36.20;44.51;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:07:36;39.04;35.86;41.82;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:10:06;39.15;36.20;45.54;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:12:36;39.62;35.94;51.63;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:15:05;39.84;35.66;51.70;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:17:43;39.08;36.45;41.61;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:20:27;39.09;36.45;42.93;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:23:20;39.27;36.56;42.59;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:25:50;39.10;36.20;43.09;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:28:18;40.15;36.20;51.89;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:30:45;39.35;35.04;49.14;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:33:19;39.00;35.94;42.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:36:04;39.60;36.20;48.63;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:38:34;39.28;35.94;45.98;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:41:18;39.08;35.94;43.72;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:43:47;39.19;35.94;43.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:46:14;39.79;36.20;56.18;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:48:41;39.86;35.94;56.67;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:51:08;39.33;36.20;47.68;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:53:37;41.87;36.20;63.30;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:56:23;39.04;35.94;44.27;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T10:59:07;39.10;35.94;46.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:01:35;39.29;35.94;49.35;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:04:05;40.59;36.20;61.07;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:06:42;39.76;35.66;51.45;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:09:11;39.19;35.94;45.91;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:11:39;39.18;36.34;44.01;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:14:10;39.17;35.94;44.69;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:16:41;39.05;35.94;42.79;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:19:11;39.65;36.20;60.25;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:21:42;40.71;35.94;58.81;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:24:11;39.42;36.10;49.60;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:26:40;39.18;36.20;44.62;;
60259;Laerm;40548;50.40495105;7.86498898;2023-12-29T11:29:09;39.16;36.20;43.29;;
