sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:01:31;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:03:58;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:06:25;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:08:51;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:11:22;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:13:49;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:16:15;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:18:42;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:21:10;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:23:37;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:26:03;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:28:30;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:30:57;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:33:29;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:35:57;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:38:27;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:40:57;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:43:23;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:45:50;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:48:17;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:50:44;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:53:11;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:55:37;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T00:58:04;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:00:31;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:02:58;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:05:24;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:07:51;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:10:18;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:12:45;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:15:12;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:17:38;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:20:06;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:22:32;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:25:00;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:27:28;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:29:55;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:32:21;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:34:48;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:37:15;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:39:42;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:42:10;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:44:38;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:47:13;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:49:44;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:52:12;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:54:40;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:57:09;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T01:59:37;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:02:07;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:04:36;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:07:04;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:09:30;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:11:57;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:14:24;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:19:41;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:22:11;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:24:39;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:29:33;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:32:04;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:34:33;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:37:02;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:39:29;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:41:56;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:44:23;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:46:50;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:49:17;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:51:44;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:54:12;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:56:39;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T02:59:06;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:01:32;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:04:01;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:06:27;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:08:54;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:11:21;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:13:47;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:16:14;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:18:41;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:21:09;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:23:35;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:26:02;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:28:29;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:30:56;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:33:22;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:35:49;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:38:16;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:40:43;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:43:09;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:45:36;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:48:03;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:50:30;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:52:57;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:55:24;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T03:57:50;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:00:17;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:02:44;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:05:11;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:07:41;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:10:08;9.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:12:35;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:15:05;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:17:32;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:19:59;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:22:26;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:24:53;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:27:21;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:29:48;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:32:15;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:34:42;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:37:09;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:39:35;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:42:02;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:44:29;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:46:56;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:49:22;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:51:49;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:54:16;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:56:43;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T04:59:09;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:01:36;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:04:03;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:06:30;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:08:57;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:11:24;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:13:50;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:16:17;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:18:44;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:21:15;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:23:43;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:26:10;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:28:37;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:31:03;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:33:31;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:35:59;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:38:25;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:40:52;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:43:19;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:45:45;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:48:12;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:50:40;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:53:07;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:55:34;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T05:58:01;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:00:28;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:02:55;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:05:21;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:07:48;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:10:16;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:12:42;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:15:09;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:17:38;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:20:07;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:22:39;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:25:10;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:27:38;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:30:08;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:32:35;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:35:01;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:37:29;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:39:56;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:42:22;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:44:49;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:47:16;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:49:43;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:52:10;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:54:36;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:57:06;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T06:59:32;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:01:59;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:04:26;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:06:53;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:09:19;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:11:49;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:14:16;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:16:44;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:19:10;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:21:38;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:24:05;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:26:35;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:29:04;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:31:33;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:33:59;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:36:27;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:38:53;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:41:20;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:43:47;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:46:26;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:48:55;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:51:22;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:53:49;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:56:16;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T07:58:42;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:01:12;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:03:39;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:06:06;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:08:33;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:11:00;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:13:27;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:15:54;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:18:20;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:20:47;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:23:14;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:25:41;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:28:08;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:30:35;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:33:04;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:35:31;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:37:57;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:40:24;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:42:51;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:45:18;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:47:45;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:50:11;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:52:38;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:55:05;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:57:32;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T08:59:58;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:02:25;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:04:52;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:07:18;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:09:45;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:12:12;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:14:39;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:17:05;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:19:32;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:22:06;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:24:32;9.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:26:59;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:29:26;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:31:52;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:34:19;9.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:36:46;9.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:39:13;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:41:43;9.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:44:14;9.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:46:42;9.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:49:11;9.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:51:40;9.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:54:08;9.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:56:41;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T09:59:13;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:01:41;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:04:08;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:06:38;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:09:12;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:11:40;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:14:30;10.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:17:12;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:19:53;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:22:34;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:25:02;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:27:29;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:29:56;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:32:23;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:34:49;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:37:22;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:39:56;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:42:23;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:45:08;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:47:35;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:50:03;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:52:31;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:55:09;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T10:57:39;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:00:06;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:02:35;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:05:03;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:07:32;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:10:07;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:12:36;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:15:05;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:17:34;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:20:04;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:22:32;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:24:59;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:27:28;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:29:58;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:32:42;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:38:19;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:43:27;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:45:53;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:48:55;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:51:34;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:54:04;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:56:37;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T11:59:20;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:01:49;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:04:35;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:07:04;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:09:32;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:12:02;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:14:50;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:17:32;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:20:04;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:22:35;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:25:06;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:27:34;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:30:04;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:32:32;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:34:59;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:37:27;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:39:55;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:42:23;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:44:56;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:50:08;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:52:36;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:55:05;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T12:57:32;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:00:02;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:02:31;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:04:59;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:07:26;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:09:53;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:12:20;11.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:14:46;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:17:15;11.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:19:43;11.13
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:22:11;11.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:24:45;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:27:14;11.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:29:42;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:32:17;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:37:51;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:40:38;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:43:08;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:45:36;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:48:07;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:50:36;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:53:02;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:55:30;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T13:57:57;10.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:00:26;10.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:05:39;10.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:08:33;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:11:10;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:13:45;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:16:12;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:18:53;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:21:27;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:24:07;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:26:35;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:29:07;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:31:40;10.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:34:08;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:36:37;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:39:04;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:41:32;10.69
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:43:58;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:46:25;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:48:54;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:51:22;10.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:53:50;10.56
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:56:17;10.50
78737;DS18B20;68349;52.124;5.404;2023-12-29T14:58:44;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:01:12;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:03:39;10.44
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:06:06;10.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:08:34;10.31
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:11:05;10.25
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:13:33;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:16:02;10.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:18:29;10.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:20:58;10.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:23:25;9.75
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:25:54;9.63
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:28:20;9.38
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:30:48;9.19
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:33:16;9.06
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:35:43;9.00
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:38:10;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:40:37;8.94
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:43:04;8.88
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:45:31;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:47:58;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:50:26;8.81
78737;DS18B20;68349;52.124;5.404;2023-12-29T15:52:53;8.81
